"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","mehrdad,rv","#LRJ20V89","قائد مساعد",8285,4142
2,0,0,"Master III","raof","#8PVRVUVRQ","قائد مساعد",7591,3795
3,0,0,"Master III","Hassan","#Q99GRVPU","القائد",7521,3760
4,0,0,"Master III","SH TOWER","#2Q9YJ9L9","قائد مساعد",7500,3750
5,0,0,"Master I","W O L F:)ALI","#G8PU99JJ0","عضو",6913,3456
6,0,0,"Master I","mehdi.m","#2YGQJQJ99","كبير",6675,3337
7,0,10,"Challenger III","محمد","#PPGUG80CQ","عضو",6345,3172
8,10,0,"Challenger III","saba sky","#CC0GJ0R2Q","كبير",6000,3000
9,0,0,"Challenger II","mhrshdre","#2ULUQ2VR","كبير",5772,2886
10,0,0,"Challenger II","reza","#20UYJ8VCP","كبير",5708,2854
11,0,0,"Challenger I","pouria","#98LCJY8Q","عضو",5382,1345
12,0,0,"Challenger I","Amirkhaan","#98CYVP0L2","قائد مساعد",5353,1338
13,0,0,"Challenger I","کیــــم(یـوشین)","#8P9UVRRUC","عضو",5283,1320
14,0,0,"Challenger I","مهدی سالار","#2R82QCCGP","كبير",5235,1308
15,0,0,"Challenger I","کسرا","#8G0JVPQQP","عضو",5174,1293
16,0,0,"Challenger I","AmirAbbas","#2G2Q9P88R","عضو",5008,1252
17,0,0,"الساحة 14","Rasoul","#V2GYRQUR9","عضو",4866,1216
18,0,0,"الساحة 13","milad","#2YGCPRJV0","عضو",4200,1050
19,0,0,"الساحة 12","mohammad","#2J8LCU8RL","عضو",3900,975
20,0,0,"الساحة 13","『013』","#CGJCGJLV0","عضو",4643,1160
21,0,0,"الساحة 13","Ho3in_;&gt;:&lt;","#CJQQUQJUC","عضو",5093,611
