"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,240,0,"Champion","qwerty","#2P02Q9GRV","Chef adjoint",8124,4062
2,257,0,"Master III","⚔️⚡КОЛОВРАТ⚡⚔️","#UYGYQ82Y","Chef adjoint",7821,3910
3,198,0,"Master III","23rus","#JJ0VLJ8V2","Aîné",7681,3840
4,122,120,"Master III","гшубин","#CLRG0VULL","Chef adjoint",7560,3780
5,158,440,"Master III","муке","#2VV2G22RR","Chef adjoint",7528,3764
6,124,0,"Master III","Славян","#JGG8LJVVL","Chef adjoint",7527,3763
7,349,40,"Master II","(☞^o^) ☞","#QPJPVUPUU","Membre",7123,3561
8,145,280,"Master II","штопаный","#22LVC0Y8","Aîné",7029,3514
9,220,320,"Master I","Андрей воин","#U0Q9U2JR8","Chef adjoint",6876,3438
10,248,200,"Master I","Geroun","#QLCRJP9CG","Membre",6867,3433
11,292,360,"Master I","TiGeR","#LC9YCV99R","Membre",6853,1713
12,116,0,"Master I","ikzen","#CCCLY2","Chef adjoint",6806,1701
13,102,120,"Master I","СпАрТаК","#PPG20GGQU","Chef adjoint",6789,1697
14,182,296,"Master I","серега","#8UJ9J00Q9","Aîné",6767,1691
15,312,0,"Master I","rateorr","#8VYV0GV","Aîné",6745,1686
16,134,120,"Master I","ɪᴍᴘᴇʀᴀᴛᴏʀ","#LVVCPGPC8","Membre",6723,1680
17,210,360,"Master I","серега","#PJLRL88Y9","Chef adjoint",6719,1679
18,0,0,"Master I","СТРИЖ","#J209U299Y","Aîné",6689,1672
19,18,0,"Master I","арсений","#Q2V0YCJGY","Chef adjoint",6643,1660
20,116,100,"Master I","Крокодилка","#GPJJJ2UPJ","Chef adjoint",6505,1626
21,8,0,"Challenger III","Бульбамен","#2LPL2RCQ","Membre",6453,774
22,69,320,"Challenger III","Кокоджамбик","#RVRGR9YV2","Chef adjoint",6370,764
23,54,0,"Challenger III","Spam","#PPLP9L88Q","Membre",6291,754
24,78,120,"Challenger III","РУКА БОГА","#L22QGQ9G0","Membre",6146,737
25,16,240,"Challenger III","за4em_mne_nik","#LC92UC0Q8","Membre",6127,735
26,10,240,"Challenger III","zhizha","#28G0L8VY8","Aîné",6108,732
27,44,240,"Challenger III","Bronn","#2R9CLLPG9","Chef",6017,722
28,50,240,"Challenger II","Легендарный Маг","#2R9UJ2R28","Chef adjoint",5759,691
29,42,48,"Challenger II","XyLuGaN","#PLQ8JGV9P","Membre",5714,685
30,230,0,"Challenger II","Hogev","#J928GUPQ9","Membre",5704,684
31,381,376,"Challenger II","R_Lyne","#U9RG8QG00","Membre",5631,563
32,136,280,"Challenger II","серега","#8Q889GQ29","Aîné",5585,558
33,164,320,"Challenger II","5&gt;CTEPTO2&gt;GOD","#QJRGP2UU2","Membre",5578,557
34,34,0,"Challenger I","Krokodilka","#URJCQPPG","Membre",5351,535
35,90,0,"Challenger I","лимон4ик","#J9Y8YVQCG","Aîné",5267,526
36,186,240,"Challenger I","B Bang","#8JCCGQ8L","Membre",5262,526
37,0,0,"Challenger I","Sp1nGi","#Q2V9G8GC9","Membre",5204,520
38,242,320,"Challenger I","nikita","#JUJL8Q2R2","Membre",5136,513
39,383,0,"Challenger I","MIR_TOP","#QR2LVP0QQ","Aîné",5037,503
40,34,40,"Challenger I","Dimazda","#2JJJRRJ90","Membre",5006,500
41,56,140,"Challenger I","Red Devil","#2RVGY8Y9","Membre",5000,150
42,110,248,"Arène 13","задоджил аборт","#QUC90Q82Q","Membre",4374,131
43,45,120,"Arène 13","Dřèíķ","#Q8LYQGLLL","Membre",4290,128
44,66,80,"Arène 12","~❤️Antalya❤️~","#YU0GUV2PQ","Membre",4044,121
45,154,80,"Arène 12","Lolek","#QQ2VY22P2","Membre",3913,117
46,64,160,"Arène 12","JERMA66","#LYP99VYJC","Membre",3901,117
47,187,280,"Arène 12","IDenTy","#V99VVJGQR","Membre",3827,114
48,76,40,"Arène 12","Egor","#JGURGUJG9","Membre",3813,114
49,0,40,"Arène 11","_маршмело_","#LVLCGRC0R","Membre",3608,108
