"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","avi","#8JVUGL82V","Участник",8500,4250
2,0,0,"Champion","barhom","#YP2R0LJL","Соруководитель",8205,4102
3,76,0,"Champion","Kubani","#28YJG928","Глава",8095,4047
4,0,0,"Champion","zi","#G08G9PJ0","Соруководитель",8000,4000
5,0,0,"Master III","teemo","#2R8UJUQ0P","Соруководитель",7571,3785
6,56,0,"Master III","voyage","#2PY09CGVG","Соруководитель",7502,3751
7,0,0,"Master II","niv","#Y80UVUVC","Соруководитель",7426,3713
8,24,120,"Master II","Ohaduel","#LR88C8RU","Участник",7408,3704
9,114,0,"Master II","roz","#2LPL999YP","Старейшина",7227,3613
10,28,0,"Master II","IsraelWillWin","#29U8L82P8","Соруководитель",7226,3613
11,30,88,"Master II","Easter bunny","#PPL8R0GPV","Участник",7138,1784
12,0,0,"Master II","Robi","#YLJ2LGVC","Соруководитель",7107,1776
13,0,0,"Master II","kaura muro","#9JVQRCU02","Участник",7000,1750
14,0,0,"Master I","RYNA","#2GYJVV2PC","Участник",6919,1729
15,18,90,"Master I","ape","#999VC80QG","Участник",6881,1720
16,0,0,"Master I","99mxzguy","#UJJPY82U9","Участник",6798,1699
17,0,0,"Master I","Mate ❤️","#LVG0P20CR","Соруководитель",6778,1694
18,0,0,"Master I","amit","#UR2U9JGC","Участник",6729,1682
19,0,0,"Master I","Maximus777","#2QJQJY8PY","Участник",6727,1681
20,0,0,"Master I","King","#QPR9LGV","Участник",6703,1675
21,0,0,"Master I","KingDror","#98QLG22R","Участник",6696,803
22,0,0,"Master I","hekzu","#8Y22V0J0C","Участник",6618,794
23,0,0,"Master I","Ninja Katan","#YQL0GPQQV","Участник",6582,789
24,0,0,"Master I","ashraf","#J0RL22Y20","Участник",6577,789
25,18,60,"Master I","Levan","#2P9G2JR9V","Соруководитель",6511,781
26,0,0,"Challenger III","Adi","#R2U2JUQ22","Участник",6449,773
27,0,0,"Challenger III","Pigeon","#RLRPUQVJ8","Участник",6440,772
28,10,40,"Challenger III","adeb","#9G29YLL0Y","Участник",6400,768
29,0,0,"Challenger III","ohad the king","#L0PPYCY9","Участник",6322,758
30,0,0,"Challenger III","Now we are","#2RJJQLGJG","Соруководитель",6308,756
31,0,0,"Challenger III","Redragon","#CG28JGQG0","Участник",6265,626
32,0,0,"Challenger III","Ömer","#YRCPR9PCQ","Участник",6259,625
33,0,0,"Challenger III","yair","#2QJ2C9RG9","Участник",6251,625
34,0,0,"Challenger III","GoldenMouse1021","#PPQYC9V8G","Участник",6163,616
35,0,0,"Challenger III","יהללעכ","#U0L88LVQ2","Участник",6154,615
36,36,0,"Challenger III","lioration","#2C82GUJRL","Участник",6142,614
37,0,0,"Challenger III","TheKiller","#PPRJ0RJ28","Участник",6105,610
38,0,0,"Challenger II","yarinmimran","#QCLV0QQJ","Участник",5897,589
39,0,0,"Challenger II","gever gever","#C0CUCJQU0","Участник",5880,588
40,0,0,"Challenger II","Izik the great","#2C2YUV2J","Соруководитель",5790,579
41,0,0,"Challenger II","menahem","#R89VGLG2Q","Участник",5709,171
42,0,0,"Challenger II","daniel","#R2VURYQQL","Старейшина",5708,171
43,0,0,"Challenger II","אונגרר","#J2UJ90QLG","Участник",5600,168
44,0,0,"Challenger II","Avihoo","#YQCPPR88","Соруководитель",5597,167
45,0,0,"Challenger II","EgoManiac","#9YYLPQL9","Соруководитель",5519,165
46,0,0,"Challenger II","dik","#2QJPJCCCY","Участник",5500,165
47,18,40,"Challenger I","Fortcraft","#C80Y2YV9L","Участник",5297,158
48,10,0,"Challenger I","Avnergg","#G2JV082RY","Участник",5172,155
49,0,0,"Challenger I","yazeed","#P0PLV8VJU","Участник",5127,153
50,0,0,"Challenger I","itay","#L9JR0Y0CV","Участник",5103,153
