"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Snoopy","#9L0PPR9GV","Thành viên",8030,4015
2,0,0,"Master III","saber touta","#PV0PR080L","Elder",7530,3765
3,0,0,"Master III","beyram","#PVGGYL2L","Thành viên",7530,3765
4,327,400,"Master II","7souna","#9P822P0Y","Leader",7292,3646
5,107,120,"Master II","############69#","#LV299ULV","Elder",7229,3614
6,376,0,"Master II","che guevara","#RVGPP8CL","Thành viên",7207,3603
7,0,0,"Master II","ahmed","#Q2R8P9P0R","Elder",7060,3530
8,84,0,"Master II","skouda","#2CVYGJVPQ","Thành viên",7000,3500
9,0,0,"Master II","ahmed","#PJYURRRRQ","Thành viên",7000,3500
10,240,390,"Master I","caligola","#8L2PR8RGQ","Thành viên",6917,3458
11,196,370,"Master I","Weld lotfi","#809VPQUJ9","Thành viên",6873,1718
12,0,0,"Master I","bahroun","#PRQUC8RLC","Thành viên",6861,1715
13,0,0,"Master I","أسطوري","#9CUGP9CVR","Thành viên",6841,1710
14,0,0,"Master I","Doc","#8220VGUCP","Elder",6680,1670
15,0,0,"Master I","med -_-","#RU0CYVLY","Elder",6633,1658
16,0,0,"Master I","fares djo","#UPY9RLQ0","Thành viên",6625,1656
17,125,10,"Master I","l3a9leya","#GGGL9GQR","Thành viên",6620,1655
18,0,0,"Master I","Pita","#9GU0LCY2","Thành viên",6575,1643
19,0,0,"Master I","jello","#Y00VL2ULU","Thành viên",6530,1632
20,0,0,"Master I","djo z 1000","#L2PYG88U2","Thành viên",6500,1625
21,0,0,"Challenger III","the big","#UCYQ9JJ9C","Thành viên",6313,757
22,0,0,"Challenger III","**ahmed**","#9Y808R80C","Thành viên",6125,735
23,263,416,"Challenger III","ozanga","#ULJY0UYVJ","Thành viên",6081,729
24,0,0,"Challenger II","aymen","#PLCU2LC0R","Thành viên",5915,709
25,0,0,"Challenger II","toorky","#80VCGQL2Y","Thành viên",5851,702
26,0,0,"Challenger II","azer","#RQ9GJU9L2","Thành viên",5827,699
27,0,0,"Challenger II","Barry Magic","#8ULPYLULG","Thành viên",5778,693
28,0,0,"Challenger II","jaff","#92PGU0UU","Co-leader",5724,686
29,0,0,"Challenger II","skandar","#8P2CCGGL","Thành viên",5681,681
30,0,0,"Challenger II","T A L E L","#8U8UPYL","Thành viên",5502,660
31,0,0,"Challenger I","ZRL.RAGNAR.LRZ","#28CYJRLPR","Co-leader",5487,548
32,0,0,"Challenger I","sofien","#RGQ22PJV","Thành viên",5435,543
33,0,0,"Challenger I","kaki","#YLYJYQL8R","Thành viên",5403,540
34,0,0,"Challenger I","12","#U22CUJGC2","Thành viên",5377,537
35,0,0,"Challenger I","⚡ayoub⚡","#CRJJG99G2","Thành viên",5371,537
36,0,0,"Challenger I","kais","#2Y29VJJ0R","Thành viên",5321,532
37,15,72,"Challenger I","Mehdi","#2090GVC2L","Thành viên",5239,523
38,0,0,"Challenger I","jazz","#UJ0G9C8R0","Thành viên",5185,518
39,0,0,"Challenger I","yessin oppo","#GGYUUPGRJ","Thành viên",5140,514
40,30,55,"Challenger I","adelgh","#RPV2QJU8Y","Thành viên",5050,505
41,206,200,"Đấu trường 14","Mephistofelis","#VJCGCG000","Thành viên",4687,140
42,0,0,"Đấu trường 11","alabach","#V9GJPPUJ9","Thành viên",3625,108
43,0,0,"Đấu trường 13","hsouna","#8QLP9VUL","Thành viên",4443,133
