"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","hosen sy","#2QL8GG2LJ","Ältester",7286,3643
2,0,0,"Master II","med med","#2R0VV8CJ0","Mitglied",7143,3571
3,10,0,"Master II","hamza","#909JVQ20C","Anführer",7051,3525
4,0,0,"Master I","Just Do It","#8RV8P9U2P","Mitglied",6686,3343
5,0,0,"Master I","zaki","#Y9Q9G2V8P","Mitglied",6530,3265
6,0,0,"Master I","tahar","#U2YC2Q82L","Mitglied",6512,3256
7,0,0,"Challenger III","Brahim","#RVY9Y8Y2U","Ältester",6335,3167
8,38,0,"Challenger III","hossam","#Q2RP9V8","Ältester",6314,3157
9,0,0,"Challenger III","kade","#CUPQUQ08G","Mitglied",6103,3051
10,0,0,"Challenger III","pain","#JCRLVVLGP","Mitglied",6083,3041
11,0,0,"Challenger III","Fabiánp40","#LLRC28QLY","Mitglied",6061,1515
12,0,0,"Challenger III","king","#9GC9JPU2Q","Mitglied",6023,1505
13,0,0,"Challenger III","DARK WORLD","#2U22UQYPV","Mitglied",6011,1502
14,20,20,"Challenger III","الأسطورة","#PGCPYJVG2","Mitglied",6000,1500
15,0,0,"Challenger II","the boss","#V9QL2GJP8","Mitglied",5906,1476
16,0,0,"Challenger II","B. Hakim","#LUVVC8U8R","Mitglied",5829,1457
17,0,0,"Challenger II","tom_brawn","#JU90V0C9Q","Mitglied",5690,1422
18,0,0,"Challenger II","محمد 05","#Q9Q9RPG","Ältester",5660,1415
19,20,10,"Challenger II","ramigamer","#LYY9JRPJC","Mitglied",5561,1390
20,0,0,"Challenger II","khaled_aissous","#9JYV0R2P8","Mitglied",5503,1375
21,0,0,"Challenger I","eagle/النسر","#CGJVVG829","Mitglied",5387,646
22,0,0,"Challenger I","prokok22","#C8G0RVU80","Mitglied",5278,633
23,0,0,"Challenger I","Hichem.bk","#CQ8YV209Q","Mitglied",5209,625
24,0,0,"Challenger I","العاشورية","#Y0JQ9G0JV","Ältester",5192,623
25,0,0,"Challenger I","abdo","#GPCRCQL80","Mitglied",5097,611
26,0,0,"Challenger I","I,AM NIGHT "BM"","#U2UC2LQ9J","Mitglied",5094,611
27,0,0,"Challenger I","iyad","#P00C9YQG2","Mitglied",5069,608
28,0,0,"Challenger I","charaf bro","#PYLUC80RY","Mitglied",5068,608
29,0,0,"Challenger I","Yacine mkt","#LLY9J82LY","Mitglied",5018,602
30,0,8,"Challenger I","Soldat ouss","#V0Q0CVRG8","Mitglied",5008,600
31,0,0,"Challenger I","hichem gps","#2LLRJRGR0","Mitglied",5000,500
32,0,0,"Arena 14","ouss","#9CQJ02VL9","Mitglied",4870,487
33,0,0,"Arena 14","chemsou","#UYLY2R8VQ","Mitglied",4630,463
34,0,0,"Arena 14","marco","#VQYLVL2Y0","Mitglied",4603,460
35,0,0,"Arena 13","# ASTA #","#UJLVVU9RY","Mitglied",4496,449
36,0,0,"Arena 13","Billel99","#JR98UVY9G","Mitglied",4483,448
37,0,0,"Arena 13","abdo","#8PUPVGYPJ","Mitglied",4230,423
38,0,0,"Arena 13","......","#CCYG88CPV","Mitglied",4225,422
39,0,0,"Arena 12","mohamed_amine","#U89VQY9JJ","Mitglied",4157,415
40,0,0,"Arena 12","S H A D O W","#GVGCVVPVR","Mitglied",4072,407
41,0,0,"Arena 12","M❤E❤H❤D❤i","#YYQP0GPCP","Mitglied",4061,121
42,0,0,"Arena 12","ThE KinGe","#UL2VQVQQQ","Mitglied",3800,114
43,0,10,"Arena 11","vartolo210","#RUPCPCU8L","Mitglied",3760,112
44,0,0,"Arena 14","Fox","#C0RG98YYL","Mitglied",4793,143
