"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Aang","#PCUJ89Q8","Co-capo",9000,4500
2,26,80,"Royal Champion","VINICIUS ^_^","#22QL0GY2Y","Co-capo",9000,4500
3,48,0,"Royal Champion","Ei","#8PJQVYUY","Co-capo",9000,4500
4,0,0,"Royal Champion","KinG TyRanO","#2VR000GG","Anziano",9000,4500
5,0,0,"Royal Champion","L337","#2UQPR9GG","Membro",9000,4500
6,0,40,"Royal Champion","King Aaron","#8G8C2UUP","Membro",9000,4500
7,0,0,"Royal Champion","⚔️TaeKyooN⚔️","#QGVQ99V","Membro",9000,4500
8,46,0,"Grand Champion","Kimbash King","#J9PCPLVL","Co-capo",8878,4439
9,0,0,"Grand Champion","BlurrY","#YGG02CQ2","Anziano",8692,4346
10,0,0,"Grand Champion","ChiLLi d@wG","#GRRYC29YP","Anziano",8643,4321
11,0,0,"Grand Champion","jaymee","#828R9G8V","Co-capo",8561,2140
12,18,0,"Champion","Makoy","#2V2R2P89","Co-capo",8376,2094
13,34,0,"Champion","Zuriel2010","#8YYCJQCC2","Co-capo",8366,2091
14,38,160,"Champion","saitama_12","#YJU09VQV","Membro",8300,2075
15,0,0,"Champion","Chonggy","#29UC22YLV","Co-capo",8283,2070
16,0,0,"Champion","Renz","#P09QYGY8","Membro",8239,2059
17,56,80,"Champion","Gerald.lagman","#28JQ8Q82","Membro",8226,2056
18,68,0,"Champion","e-LijaH","#92Y8V2UL","Membro",8205,2051
19,103,130,"Champion","Peds™","#UG828U2","Membro",8180,2045
20,0,0,"Champion","Tobirama-)","#Q928CR00","Co-capo",8145,2036
21,52,0,"Champion","☆☆☆KURAMA☆☆☆","#2P9U9RCVV","Co-capo",8144,977
22,80,0,"Champion","Sharkslayer","#828LPQVU0","Co-capo",8106,972
23,0,0,"Champion","♣♥[|]AM★N[|]X♦♠","#LYVLY98R","Capo",8095,971
24,34,0,"Champion","Marshy","#2YPL89YPU","Membro",8014,961
25,0,80,"Champion","rayray","#P0JY2JU2","Anziano",8000,960
26,0,0,"Master III","Big Boss","#9R9P2L2C","Co-capo",7854,942
27,104,0,"Master III","♠️ⓡⓞⓓⓜⓐⓝ♠️","#8QGC8V9R","Membro",7735,928
28,0,0,"Master III","WARRIORXD","#PUVUVPY","Membro",7643,917
29,30,80,"Master III","Liege","#YRY2QYYCJ","Membro",7581,909
30,0,0,"Master III","S0G0ZUKi Army","#9RVJ8280","Co-capo",7564,907
31,0,0,"Master III","Леонидас","#P0VVC0CGL","Membro",7543,754
32,28,40,"Master III","JHON REY","#PYCLJQP8","Membro",7500,750
33,0,0,"Master III","BozTee","#90JULUC2","Membro",7500,750
34,55,160,"Master II","NOx","#R0GPYUC9","Membro",7411,741
35,10,0,"Master II","mayumiko","#8C8QJJYV","Membro",7393,739
36,0,0,"Master II","rulan","#9UPV0LVP","Co-capo",7252,725
37,0,0,"Master II","Basti","#22P9GJU8L","Membro",7226,722
38,36,0,"Master II","Batang Hamog","#2YYGYGUJ","Membro",7185,718
39,10,0,"Master II","Macoy","#U2980JGP","Co-capo",7184,718
40,0,40,"Master II","jojo","#C8YLCQ09","Membro",7179,717
41,62,136,"Master II","HANS ELIJAH","#ULRYGPYY8","Membro",7133,213
42,10,40,"Master II","JaRold™","#YQYP0V9P","Co-capo",7083,212
43,0,0,"Master II","KINGDOM PLAYS","#YV92GJLVU","Membro",7000,210
44,20,40,"Master I","FaithAl","#LGUJ0QCQ","Membro",6885,206
45,84,0,"Master I","BADSHOT13","#PV88QR0C","Co-capo",6838,205
46,0,0,"Master I","Ruru","#CRR9UVRV2","Membro",6657,199
47,0,0,"Master I","captain","#9QV2GVL2G","Membro",6581,197
48,0,0,"Challenger III","JoLance","#88PL8U2J","Co-capo",6400,192
49,0,0,"Challenger II","xta","#PPJYUVQV","Co-capo",5978,179
50,0,0,"Challenger II","kingevil09","#G2U8PYJ0","Co-capo",5765,172
