"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,442,0,"Grand Champion","Coach JoKeR™","#2VPCUQ2Q","Co-leader",8507,4253
2,394,360,"Champion","hermes","#8RQ29YC0","Co-leader",8031,4015
3,102,80,"Master III","Jonah","#2GL900JP9","Elder",7618,3809
4,300,360,"Master II","ratapignata","#GJ99LVGQ","Elder",7361,3680
5,192,280,"Master II","Kubo","#2VJRRRJG","Member",7290,3645
6,74,200,"Master II","WARIO","#8YJ8L80CP","Member",7166,3583
7,0,0,"Master II","margot","#9GP0RGJ0","Elder",7040,3520
8,216,200,"Master II","! amp","#8JYY2RQ9","Member",7034,3517
9,0,0,"Master II","ZoooL :X","#8CUVQY88","Elder",7032,3516
10,0,0,"Master II","TheDbZ","#PU80QUC98","Elder",7000,3500
11,0,0,"Master I","duckvador","#QPJPQVJJ","Co-leader",6910,1727
12,0,0,"Master I","mateo31","#P0J89CJP","Elder",6893,1723
13,62,0,"Master I","Mog","#8R029QPG","Leader",6562,1640
14,28,46,"Master I","Lekko","#PC8LUQ9P","Member",6500,1625
15,0,0,"Master I","boubou","#282J8QR28","Elder",6500,1625
16,0,0,"Challenger III","motomoto","#LRYGVPVU2","Member",6364,1591
17,284,328,"Challenger III","Angiie","#2QGYQLUL0","Member",6319,1579
18,200,160,"Challenger III","Zikxo953","#J90GCURLU","Member",6296,1574
19,0,0,"Challenger III","poils de culs","#U8LRPLQQ","Co-leader",6290,1572
20,0,0,"Challenger III","BlooD","#QP2J929L","Member",6220,1555
21,10,80,"Challenger III","ach0791","#J8YQ2U9CC","Member",6058,726
22,232,320,"Challenger II","jordy","#2C0J290V8","Member",5808,696
23,72,80,"Challenger II","RoBiN 24kmagic","#8R080YP8Q","Member",5692,683
24,0,0,"Challenger II","CaptainShadow","#2L9J20808","Member",5610,673
25,0,0,"Challenger II","#TRUITE","#88YRJYCQ","Member",5559,667
26,0,0,"Challenger I","Hugo boss 91","#PV8YCVQQ8","Member",5382,645
27,278,424,"Challenger I","Maxence","#PYRQ2U820","Member",5126,615
28,62,40,"Arena 14","yes sirrr","#VPV0QVG09","Member",4814,577
29,0,0,"Arena 14","Supursoldier","#PYPG88JYP","Member",4813,577
30,0,0,"Arena 13","alia","#UVQYL9R2G","Member",4475,537
31,0,0,"Arena 5","cereza","#RJVYG9URC","Member",1388,138
32,0,0,"Arena 13","OnePlayer","#C9LP92QC","Member",4209,420
