"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Vize-Anführer",9000,4500
2,291,0,"Royal Champion","伊萊克斯","#ULGUGCUG","Mitglied",9000,4500
3,24,0,"Grand Champion","秋天的童話","#20GQ9LVRP","Mitglied",8784,4392
4,216,0,"Grand Champion","你滷味","#QCLJG0G","Vize-Anführer",8649,4324
5,204,0,"Grand Champion","Femiderm","#QCJRVC8","Anführer",8622,4311
6,796,464,"Champion","双子座Gemini","#RV2QRLU90","Ältester",8311,4155
7,42,80,"Champion","s1mple_2z","#JUJLLC9P","Mitglied",8182,4091
8,40,80,"Champion","樹熊","#298RQRQ0U","Mitglied",8149,4074
9,320,0,"Champion","鋒之谷","#GQ2YU2G","Vize-Anführer",8139,4069
10,160,232,"Champion","funggg","#2PC2CRLUU","Mitglied",8114,4057
11,530,0,"Champion","@@","#8PVRPL2U2","Mitglied",8082,2020
12,135,240,"Champion","BillChan","#2Y9G2UU0J","Mitglied",8078,2019
13,0,0,"Champion","mioqira","#9R8L9JPQP","Mitglied",8061,2015
14,34,80,"Champion","威水","#VP9UC8GUG","Mitglied",8033,2008
15,242,360,"Champion","QAQ","#2V2VQCQL9","Mitglied",8000,2000
16,338,400,"Master III","killerR","#29JUGP099","Mitglied",7813,1953
17,0,120,"Master III","ILoveBobo","#UVYP9G00","Mitglied",7702,1925
18,132,200,"Master III","fishball","#C00RR9YCP","Mitglied",7565,1891
19,26,0,"Master III","Kennypig","#PPR2V9J9","Mitglied",7563,1890
20,176,320,"Master III","rockbb","#YU82RJJV","Mitglied",7558,1889
21,327,279,"Master II","Waynel","#8VPGJ82P","Mitglied",7480,897
22,38,0,"Master II","CHISINLO","#922JGQVC","Mitglied",7389,886
23,122,0,"Master II","AnQee","#98CG2YL","Mitglied",7367,884
24,0,0,"Master II","emiky","#Q2LJQ2G2R","Mitglied",7307,876
25,53,200,"Master II","Don","#UVL9PV9UQ","Mitglied",7288,874
26,0,0,"Master II","Wonderland","#CQP0R0R","Mitglied",7267,872
27,0,40,"Master II","雞丁","#2LPUUR0QG","Mitglied",7260,871
28,85,160,"Master II","Hi I'm Buddy","#L9LRYJPR","Mitglied",7255,870
29,86,80,"Master II","Bobson Dugnutt","#J92Q0PU2V","Mitglied",7211,865
30,0,0,"Master II","L_c_s","#8RJLL8JQ8","Mitglied",7174,860
31,142,280,"Master II","魚香茄子","#J2GRGG2UV","Mitglied",7099,709
32,162,240,"Master II","寶寶","#VLJ0CGG8Y","Mitglied",7090,709
33,0,0,"Master II","奧斯車仔","#98YPJU","Mitglied",7057,705
34,180,200,"Master II","King Arvin 2th","#2L2CJJ2C8","Mitglied",7015,701
35,140,200,"Master II","Sai","#20J9LCPJ0","Mitglied",7000,700
36,26,0,"Master II","幸福小丹，","#J8U220YQ","Mitglied",7000,700
37,16,280,"Master I","Dragon","#VP8C08C9U","Mitglied",6902,690
38,0,0,"Master I","elvin","#2200Y8P","Mitglied",6734,673
39,97,320,"Master I","kongstar","#CU9PGQVLL","Mitglied",6732,673
40,0,0,"Master I","demon","#8GVUJJL0U","Mitglied",6539,653
41,76,160,"Master I","yung","#CC2CVV9","Mitglied",6530,195
42,297,280,"Master I","有傳説都輸的是垃圾","#2Q0UR8Y","Mitglied",6520,195
43,176,352,"Master I","小手一抖","#RV2CVUYR","Mitglied",6505,195
44,0,0,"Master I","Hulu","#98G8V0UL8","Mitglied",6500,195
45,34,200,"Challenger III","Shiba Inu","#JQVVUY0CC","Mitglied",6389,191
46,16,120,"Challenger III","露比","#P9U2RJ2PJ","Mitglied",6060,181
47,116,0,"Challenger II","鍾昊言08","#CYRYJJ8VQ","Mitglied",5564,166
