"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","BRKAN99","#2J0LUYP0","القائد",9000,4500
2,0,0,"Royal Champion","nicolas","#8QCQ29PLL","كبير",9000,4500
3,0,0,"Royal Champion","ᗩ_ᗩᏝHUMᎨᗪᎨ","#YQJRVLRV","قائد مساعد",9000,4500
4,8,0,"Grand Champion","Barbaros Dz","#8RGQYLP2","كبير",8909,4454
5,0,0,"Grand Champion","Alketbi","#P88JPU8G","قائد مساعد",8767,4383
6,8,0,"Grand Champion","Emperor Amo","#RVR2V2YL","عضو",8668,4334
7,0,0,"Grand Champion","snooby","#8GVJUPGQ9","قائد مساعد",8640,4320
8,8,0,"Grand Champion","Iòsif Stalin","#9GQ8CU92C","عضو",8616,4308
9,0,0,"Grand Champion","الكينغ","#8J0Q20LY0","قائد مساعد",8565,4282
10,0,0,"Champion","BlackShades21","#2RJYQGC0Q","عضو",8410,4205
11,8,0,"Champion","Ahmed_9922","#2VG29P0P","عضو",8372,2093
12,0,0,"Champion","wlduae","#8QGJGUUC","قائد مساعد",8044,2011
13,0,0,"Master III","Saoud","#C8G9LUQG","كبير",7657,1914
14,0,0,"Master III","MR.BASEL","#2Y2GR22QQ","كبير",7560,1890
15,0,0,"Master III","AHMED Eldsoky","#2LGVL28J","عضو",7560,1890
16,0,0,"Master III","6868","#99VUGQU9","عضو",7530,1882
17,0,0,"Master III","Fxbxxn.exe","#2Q99YCYPV","عضو",7520,1880
18,0,0,"Master III","tt","#8VV2PC0R","قائد مساعد",7500,1875
19,0,0,"Master II","saad","#209P022QG","عضو",7456,1864
20,0,0,"Master II","Maitham","#9JRPQ8LQ","كبير",7236,1809
21,0,0,"Master II","THE SCARE","#9L09CV8P","عضو",7224,866
22,0,0,"Master II","ABDULRAHMAN","#98PP9G09","عضو",7188,862
23,0,40,"Master II","hessmy","#99G80C00G","كبير",7179,861
24,0,0,"Master I","Azazel","#PGYG89J2","عضو",6678,801
25,0,0,"Challenger III","بوشهاب","#YV0UGUR","عضو",6239,748
26,0,0,"Challenger II","DiNo","#PVCPCLGG","عضو",5842,701
