"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,200,"Royal Champion","valencia","#QRUYRU8J2","Member",9000,4500
2,168,0,"Royal Champion","Jim","#9089LPP8","Co-leader",9000,4500
3,36,40,"Royal Champion","KKNINE","#PU8UQ99Y9","Member",9000,4500
4,38,0,"Royal Champion","Hook","#GRPGQJ9L","Co-leader",9000,4500
5,214,0,"Royal Champion","Nacho Troncho","#8929RL8U","Co-leader",9000,4500
6,136,240,"Royal Champion","Eric","#92RG98P0","Member",9000,4500
7,110,0,"Royal Champion","*TheDuke*","#LQQY2YPU","Co-leader",9000,4500
8,36,0,"Royal Champion","carson","#9VU8RQ8U9","Member",9000,4500
9,32,0,"Royal Champion","SmurfGod","#RYQP82VJP","Member",9000,4500
10,8,40,"Grand Champion","Evan","#98V9PQYU","Member",8789,4394
11,133,0,"Grand Champion","True Temper","#2RLLPL9V","Leader",8788,2197
12,8,0,"Grand Champion","kyojin","#GQGYCLRV","Co-leader",8785,2196
13,20,0,"Grand Champion","meredica","#2JLQJP8G2","Elder",8619,2154
14,0,0,"Grand Champion","bdawg","#VJGPUG0","Co-leader",8558,2139
15,28,0,"Grand Champion","evo13","#VRYG29QC","Member",8531,2132
16,20,0,"Grand Champion","5)B*E*E*F","#8JYUQUP0","Elder",8500,2125
17,94,200,"Champion","Pat","#9URGJV9UR","Member",8178,2044
18,37,120,"Champion","T¡tty Terror","#VPJJ9PL","Member",8147,2036
19,78,0,"Champion","Keithster","#9VPGQYQU","Co-leader",8146,2036
20,44,0,"Champion","chucker7","#9QPVL9QY9","Elder",8139,2034
21,10,0,"Champion","Im ret4rted","#PLP2LP8GP","Member",8068,968
22,16,120,"Champion","finnanut","#8PRU2GPQL","Member",8030,963
23,16,0,"Champion","MoiMoi","#PJUPLV9JJ","Member",8027,963
24,108,200,"Champion","wiz","#GQU2QJ08U","Member",8004,960
25,24,80,"Champion","TryhardCorn","#JVULYPU","Elder",8000,960
26,44,0,"Champion","rastaduck","#8Y8RV2LR","Co-leader",8000,960
27,0,0,"Master III","Papi.Al3X","#YJYPC2UUU","Member",7874,944
28,0,0,"Master III","BatmanNinja","#9VR9GJ2Y2","Member",7827,939
29,64,0,"Master III","dr flex","#J98P2QP2","Co-leader",7825,939
30,0,0,"Master III","Pthomp34","#PYY0VULPY","Member",7727,927
31,70,0,"Master III","The_Woomerite","#2RQL80C29","Member",7682,768
32,8,0,"Master III","Thaln","#8PJGYJ082","Elder",7595,759
33,38,0,"Master III","Evan28","#PVRLJU8P","Member",7591,759
34,0,0,"Master III","Shmule2","#9C22QPCUV","Member",7590,759
35,0,80,"Master III","GusDapperton","#JPLCYU2YQ","Elder",7564,756
36,18,200,"Master III","ESDRAS","#P8QV89UGU","Member",7560,756
37,0,0,"Master II","Ian","#QPY8G92L","Member",7447,744
38,16,40,"Master II","H I T M A N","#V9PGGP","Member",7347,734
39,0,0,"Master II","XANAX","#YL8GPUL28","Member",7320,732
40,24,0,"Master II","Hockey_16","#22CQ9YUVU","Member",7252,725
41,50,80,"Master II","NAE Į LUKË","#2PULJ2YV0","Member",7227,216
42,8,160,"Master II","All","#YR8UR99JP","Member",7197,215
43,10,40,"Master II","scarfacemigee","#9L9GRUJGJ","Member",7129,213
44,58,0,"Master II","cocoathunder","#8J8UVL2Y","Elder",7117,213
45,74,0,"Master II","NaDeZ","#Y8YUP2Q0V","Member",7095,212
46,20,0,"Master II","sam","#Y2R00LV99","Member",7094,212
47,74,120,"Master II","Dragonfyerjc","#L982UJ9G","Elder",7083,212
48,54,120,"Master II","White Ninja","#PPC2Q0V88","Elder",7080,212
49,0,40,"Master II","MR.GOLEM","#2VJ0RCUQY","Member",7000,210
50,18,40,"Master I","jimbo","#8Q8PV8GP","Elder",6796,203
