"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","Mikayla","#8Y8JUJ8R","Co-capo",8775,4387
2,0,0,"Champion","Myoyster","#228LCJJQY","Co-capo",8239,4119
3,0,0,"Master II","phil","#9R82YC8G2","Anziano",7417,3708
4,30,0,"Master II","nate","#8C9U0QJR","Capo",7360,3680
5,0,0,"Master II","Odydon","#8J9892QG8","Membro",7228,3614
6,10,0,"Master II","Alex15","#PVVL000P","Membro",7000,3500
7,0,0,"Master I","Yuval","#229JGQL29","Anziano",6500,3250
8,0,10,"Challenger III","Dundon","#VYY8899","Membro",6256,3128
9,0,0,"Challenger III","aj","#GP9YG0GQU","Membro",6106,3053
10,0,20,"Challenger I","darkness","#82PYYQR0U","Anziano",5039,2519
11,0,0,"Arena 7","lucas","#20YU000G2","Membro",2187,546
12,0,0,"Arena 3","Lemon head","#UY8JVCQP0","Membro",639,159
