"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","chris","#PPUULPQ8","Глава",8624,4312
2,0,0,"Champion","BaBaBlackSheet","#92CCR0RJ","Участник",8232,4116
3,0,0,"Champion","你不懂我的沉默","#YYUL8CJY","Участник",8040,4020
4,0,0,"Master III","RahUlx5","#89GVRL0YY","Старейшина",7500,3750
5,0,0,"Master II","DarkHouston","#902CJ8YYJ","Участник",7371,3685
6,0,0,"Master II","fierystar","#LQVYPL8V","Старейшина",7014,3507
7,0,0,"Challenger III","あか","#VLVU2P88","Участник",6372,3186
8,0,0,"Challenger II","Zuantum","#PLP88QVY9","Старейшина",5906,2953
9,0,0,"Challenger II","Aden76","#VQR09J2P","Соруководитель",5659,2829
10,0,0,"Challenger II","dolphy","#R0Y8QJGV","Участник",5650,2825
11,0,0,"Challenger I","martin","#RQUGJC9Y","Соруководитель",5609,1402
12,0,0,"Challenger I","Troll","#29PJ0LPLV","Участник",5466,1366
13,0,0,"Арена 14","noobermovepls","#LQYQQQGCC","Участник",4830,1207
