"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","Technoblade","#99V8YPVRR","Участник",9000,4500
2,36,200,"Royal Champion","&lt;c5&gt;♕RIDA♕﹌","#80G08Q2PJ","Участник",9000,4500
3,84,0,"Royal Champion","TheDaNgeR_7","#8ULG9CVJ","Старейшина",9000,4500
4,30,0,"Royal Champion","ToK","#8JU8UJCL","Участник",9000,4500
5,0,0,"Royal Champion","ice","#J0JQJUR0","Соруководитель",9000,4500
6,54,0,"Royal Champion","Ziz","#YP8YLP88","Соруководитель",9000,4500
7,8,0,"Grand Champion","X3L","#GC9U8VRL","Участник",8801,4400
8,0,0,"Grand Champion","FARES MiNi","#UP0U89P98","Участник",8703,4351
9,0,0,"Grand Champion","Alinassri","#QQY2Y8L2","Участник",8564,4282
10,8,120,"Grand Champion","Pazo De Laia","#8RC8VURY","Участник",8500,4250
11,10,40,"Grand Champion","Tyrant","#GYRUYLJRJ","Участник",8500,2125
12,10,0,"Champion","⚡flash⚡","#Y822YQJ","Участник",8237,2059
13,0,0,"Champion","A_0","#PC9RRJ2JL","Участник",8153,2038
14,46,0,"Champion","faisal saati","#80Q09PUG","Глава",8146,2036
15,18,0,"Champion","Fares 28","#L9P2L20UL","Участник",8092,2023
16,44,0,"Champion","MGhOoOL","#VYGR2VU","Участник",8089,2022
17,0,0,"Champion","M.3","#2VG2RU0CU","Участник",8028,2007
18,10,40,"Champion","Mjdan","#22UU9Y0G","Участник",8003,2000
19,0,0,"Champion","511","#9PY0YC9Y2","Участник",8000,2000
20,28,0,"Champion","Bazinga","#2Y9RY9Q88","Участник",8000,2000
21,30,0,"Master III","FINAL","#PP989P92","Участник",7841,940
22,0,0,"Master III","m_o_n_E_R","#8LGUPCUY2","Участник",7804,936
23,0,0,"Master III","wolied","#JJ9008QU","Участник",7803,936
24,18,40,"Master III","MoHamdanKhara69","#990P0VUU8","Участник",7798,935
25,0,0,"Master III","omar__92","#9L92JRY8","Участник",7666,919
26,0,0,"Master III","Peter","#GCLRPGJ","Участник",7631,915
27,18,0,"Master III","Mostafa","#8JY28Q8LG","Участник",7621,914
28,18,0,"Master III","The Adviser","#82RUR92QU","Участник",7547,905
29,0,0,"Master III","OXYGEN","#L0CCJQ92","Участник",7532,903
30,50,0,"Master III","Ghost","#UR228RUL","Старейшина",7500,900
31,0,0,"Master III","حسسون","#Y20GJ882","Участник",7500,750
32,8,0,"Master III","Hani","#LJJ9PGUC","Участник",7500,750
33,0,0,"Master III","Tsoki9","#YR8RGLVG","Участник",7500,750
34,0,0,"Master III","Rami✨","#2GVCCYQRG","Участник",7500,750
35,0,0,"Master II","Mrasy","#8UY892C9","Участник",7216,721
36,46,0,"Master II","7motsi","#Q9QQ282V","Участник",7197,719
37,0,0,"Master II","Na1F","#2GG9CPLY","Участник",7184,718
38,0,0,"Master II","حمزاوي","#9U9UYR","Участник",7154,715
39,58,0,"Master II","maraan","#Q8Q28Q908","Участник",7153,715
40,10,120,"Master II","zED","#R8UQP0L9L","Участник",7087,708
41,0,0,"Master II","-_-","#2RYQCUQU","Участник",7024,210
42,0,0,"Master I","Musab-93","#9UPU0GYL","Участник",6866,205
43,28,120,"Master I","AGH","#Q8R28CV2P","Участник",6797,203
44,0,0,"Challenger III","suli","#2VJ2RGY0Q","Участник",6278,188
45,0,0,"Challenger I","ريان بن عبدالله","#9CYGVVVLY","Участник",5314,159
