"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,0,"Grand Champion","petsen","#98VUQP008","Lider",8534,4267
2,41,0,"Champion","Gregorovich","#2RCJCLP8Y","Colíder",8318,4159
3,64,0,"Master III","barty","#9LLRGYCYQ","Colíder",7615,3807
4,32,72,"Master II","mrkev1","#CJGLU89Q2","Membro",7371,3685
5,0,20,"Master II","01Jr","#2PVC2RPJC","Membro",7291,3645
6,24,0,"Master II","hop","#P82U8UQYJ","Membro",7228,3614
7,56,136,"Master II","michal","#UJ828GJPP","Ancião",7127,3563
8,40,167,"Master I","Lukass","#CC2VL92U0","Membro",6655,3327
9,0,0,"Challenger III","Urbyc","#UU9YQ9UP2","Membro",6424,3212
10,80,0,"Challenger III","Radek","#V22LYQUJU","Membro",6266,3133
11,0,0,"Challenger II","Greg's wife","#CRRC2VRLQ","Membro",5845,1461
12,0,0,"Challenger II","Verů","#2CVLGV0L2","Colíder",5708,1427
13,0,0,"Challenger I","matylda","#RQQYVULQG","Membro",5134,1283
14,0,0,"Arena 13","Tom1k_10","#GUCQ92908","Membro",4437,1109
