"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","haha","#29LGGPGRJ","Člen",9000,4500
2,0,0,"Royal Champion","clabe","#9QJYGR2V","Co-Leader",9000,4500
3,0,0,"Royal Champion","Warthog","#P2Q8GUCU","Leader",9000,4500
4,10,0,"Grand Champion","ApS","#P9GJPUJG","Člen",8759,4379
5,20,10,"Master III","Ohitsatrapcard","#289GR2LR8","Člen",7824,3912
6,10,0,"Master III","**Your Grace**","#2GUR00GU","Člen",7696,3848
7,0,0,"Master III","moofy","#98G8LRPGJ","Člen",7680,3840
8,10,0,"Master III","sir william","#YP82UQV8","Elder",7613,3806
9,0,0,"Master III","smashify","#2LRYVRYGJ","Člen",7560,3780
10,0,0,"Master II","asmo916","#28V2LUCJG","Elder",7109,3554
11,0,0,"Master II","Hender","#99LJU2RV","Člen",7030,1757
12,0,0,"Master I","mtnoggin","#2VJQJ8P","Člen",6888,1722
13,0,0,"Master I","jessegonzalez","#8YGLCPQJ","Člen",6703,1675
14,0,0,"Master I","bigseal21","#28LYYJL8G","Člen",6685,1671
15,20,40,"Master I","GC JOSH","#PVV99RRP9","Člen",6638,1659
16,0,0,"Master I","ScubaiFin","#U8CLYR0","Člen",6562,1640
17,0,0,"Master I","Ak™","#RJULCJ9","Člen",6558,1639
18,10,40,"Challenger III","gettokev","#8LCYC9R2","Člen",6199,1549
19,0,0,"Challenger III","sabuslaya","#GUJC28QU","Člen",6181,1545
20,0,0,"Challenger III","\ ^ _^/","#YJRLCPR8L","Člen",6165,1541
21,0,0,"Challenger III","rintintim","#QCGYPGC0","Člen",6120,734
22,0,0,"Challenger III","JaviNoScopedJFK","#9G9LYR2U8","Člen",6091,730
23,0,0,"Challenger III","Gizmo","#PVL0VG80","Člen",6060,727
24,0,0,"Challenger II","melissa","#CGU0YPQL","Člen",5983,717
25,0,0,"Challenger II","cambells","#R90009G","Člen",5898,707
26,0,0,"Challenger I","FullNelson49","#V8YGQ2QC","Člen",5473,656
27,0,0,"Challenger I","HoneyOck","#2YQJJQ0QJ","Člen",5416,649
28,0,0,"Challenger I","Slickfusa","#28GVPPQ9C","Člen",5283,633
29,0,0,"Challenger I","madd ox","#PQRP2GYY","Člen",5261,631
30,0,0,"Challenger I","HalfNelson49","#R9UJ02RY8","Člen",5184,622
31,0,0,"Challenger I","Kubi77","#JP88LQ2VR","Člen",5001,500
32,0,0,"Aréna 9","Jxshuahxrdern06","#RGCGGY2JY","Člen",2689,268
33,0,0,"Aréna 6","FIDZ","#2UPRPGJJJ","Člen",1743,174
