"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","⚡K A R I M™⚡","#CVJ08JRG","Anführer",9000,4500
2,0,0,"Royal Champion","ouSSama","#2UPJCPGG","Vize-Anführer",9000,4500
3,30,0,"Royal Champion","houcin2⃣5⃣DZ","#V90L9J0","Vize-Anführer",9000,4500
4,104,0,"Royal Champion","Dãrk_$ōldïèr","#CUJG2VC2","Vize-Anführer",9000,4500
5,30,0,"Royal Champion","Mr. black","#2CPVV8CGP","Vize-Anführer",9000,4500
6,20,0,"Royal Champion","tahar","#20V9LPCCQ","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","الوحش","#Q099P9PPL","Vize-Anführer",9000,4500
8,94,0,"Grand Champion","Seif","#CL8UJJVP","Vize-Anführer",8782,4391
9,0,0,"Grand Champion","The FlasH","#VVQPCYP9","Vize-Anführer",8715,4357
10,60,0,"Grand Champion","bilo","#YCU20U22","Vize-Anführer",8617,4308
11,0,0,"Champion","بو عمر","#PLV98YUV","Vize-Anführer",8426,2106
12,0,0,"Champion","ᎢᎻᏆᏴᎪN","#RV09LU9","Vize-Anführer",8328,2082
13,38,0,"Champion","PANDA","#CQ2R828R","Ältester",8203,2050
14,10,0,"Champion","itz Mounir kun","#9PQQ9YVJ9","Ältester",8187,2046
15,20,80,"Champion","★★wizzard★★","#8J9Q2P2G9","Mitglied",8179,2044
16,30,0,"Champion","NASA","#88GR2G8P","Ältester",8145,2036
17,18,0,"Champion","Alhoosni31","#RQPGRG9P","Vize-Anführer",8082,2020
18,20,0,"Champion","DZ_BOY","#GP2808R0","Ältester",8037,2009
19,0,0,"Champion","Blanco","#LYRG8JV08","Ältester",8033,2008
20,0,0,"Champion","MooD","#9CYGYPYR","Ältester",8003,2000
21,0,0,"Champion","Syed007","#9GVQ0Y09R","Vize-Anführer",8001,960
22,0,0,"Master III","⚓️bu-swaf⚓️","#22C8LVRR0","Vize-Anführer",7816,937
23,0,40,"Master III","aL caPone","#UC90YCUV","Vize-Anführer",7790,934
24,0,40,"Master III","§āmï","#P2RYPRG2Y","Mitglied",7784,934
25,0,0,"Master III","بوحاضر","#90GYPG9C","Vize-Anführer",7760,931
26,20,40,"Master III","ELCHAPO","#GGVLLVL9R","Vize-Anführer",7748,929
27,18,40,"Master III","〽ÀLPHÂ〽","#CRLCJLU9","Vize-Anführer",7628,915
28,26,0,"Master III","warrior","#2LY920P8J","Vize-Anführer",7594,911
29,20,104,"Master III","SK","#9GRV8Q2C","Ältester",7538,904
30,0,0,"Master III","itachi","#2R0J8LYR0","Mitglied",7528,903
31,46,140,"Master III","mouh-sparta","#28QQ8CJU","Vize-Anführer",7517,751
32,0,0,"Master III","⚓️S U L T A N⚓️","#8QYJRQGL","Vize-Anführer",7500,750
33,0,0,"Master III","⭐Y A S S E R⭐","#299G0GYYJ","Vize-Anführer",7500,750
34,0,0,"Master II","10","#RLRLR2CL","Vize-Anführer",7442,744
35,0,0,"Master II","Cryptic","#Q0YPC0UJY","Ältester",7388,738
36,0,0,"Master II","أم القيوين","#JY0LC9PC","Vize-Anführer",7309,730
37,0,160,"Master II","Mohamed Gasim","#CGGVRGPY","Ältester",7202,720
38,0,0,"Master II","vincenzo","#G8CU9QPJJ","Vize-Anführer",7183,718
39,0,0,"Master II","IGoR","#YLYQQ8CR","Vize-Anführer",7062,706
40,26,0,"Master I","M3'L'3M","#2220CVPLP","Ältester",6947,694
41,8,0,"Master I","عيسى","#2J0JVP08","Vize-Anführer",6944,208
42,26,0,"Master I","SaVaS","#JRCGYV88","Vize-Anführer",6899,206
43,0,0,"Master I","MsM","#8GJRYCUY","Vize-Anführer",6797,203
44,0,0,"Challenger II","⚡️ＰＩＬＯＴ ＵＡＥ™⚡️","#PJYRG0","Vize-Anführer",6600,198
45,0,0,"Challenger III","Maestro77","#C0VVRRPG2","Ältester",6254,187
46,0,40,"Challenger III","jotar","#U82PCLJVC","Vize-Anführer",6028,180
47,0,0,"Challenger II","C O B R A","#RP99CY88","Vize-Anführer",5651,169
48,0,0,"Arena 13","chengriha","#CVL9QRGLJ","Vize-Anführer",4240,127
49,0,0,"Arena 9","soheib","#VL0QPVQ2P","Mitglied",2907,87
