"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","ㅋㅋㅋ","#290LC0UQL","Anführer",6226,3113
2,0,0,"Challenger II","나라01","#29PCP8YQJ","Vize-Anführer",5761,2880
3,0,0,"Challenger I","좀샷","#PQYL8J9GV","Mitglied",5365,2682
4,0,0,"Challenger I","기린","#2CRLPYVLJ","Vize-Anführer",5335,2667
5,0,0,"Challenger I","단데르크","#JV9L2JRR","Mitglied",5186,2593
6,0,0,"Arena 14","청주 테이저건","#2GLY0LUVR","Mitglied",5137,2568
7,0,0,"Challenger I","메갈로돈","#8C2RLL9JJ","Mitglied",5032,2516
8,0,0,"Challenger I","다이버백","#92P9VJJR","Mitglied",5001,2500
9,0,0,"Arena 14","김승이","#2YRUPPGJC","Mitglied",4678,2339
10,0,0,"Arena 13","은짱파워","#8CLJYRC9V","Mitglied",4458,2229
11,0,0,"Arena 12","10랩","#PLYCPLCYY","Mitglied",3895,973
12,0,0,"Arena 12","안녕하세요 몰라요","#PCU9P9VC0","Mitglied",4026,1006
13,0,0,"Arena 12","현민","#YCUR8UR2C","Mitglied",3800,950
14,0,0,"Arena 12","malthael","#R9CYRVUYC","Mitglied",4110,1027
15,0,0,"Arena 13","비어더킹덤","#RRRU99RJL","Mitglied",4372,1093
