"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","Dudos","#JP0CQVG9","Elder",9000,4500
2,208,0,"Grand Champion","Анатолий","#8VVPQYLL","Co-leader",8532,4266
3,24,0,"Champion","AlexBomb","#Y0P0JQ2VJ","Co-leader",8181,4090
4,154,0,"Champion","ник","#8Y99UGP0","Co-leader",8120,4060
5,113,0,"Champion","костян","#28PUGLUUR","Co-leader",8088,4044
6,110,0,"Champion","Socc","#JRPLYG","Co-leader",8068,4034
7,0,0,"Champion","Drovishki","#88Y99292","Elder",8000,4000
8,0,0,"Master III","Александр","#8LU28802","Leader",7552,3776
9,0,0,"Master III","Хуliganka","#2URRQL09Q","Elder",7530,3765
10,76,280,"Master III","makhailya","#2UUYQVV8","Member",7521,3760
11,0,0,"Master III","PhilliPeOP","#28UC000QJ","Member",7502,1875
12,20,120,"Master II","krosh","#2G8CR8CC9","Elder",7444,1861
13,0,0,"Master II","Mr. fish","#LQJLRPGLL","Member",7299,1824
14,0,0,"Master II","Rimboo","#2P0J2J8J0","Elder",7280,1820
15,38,80,"Master II","ak-47","#C8Y8P2YLL","Elder",7205,1801
16,90,0,"Master II","Gor","#P9GJU0CC0","Co-leader",7204,1801
17,28,80,"Master II","HAR4A","#CV09R0GPU","Elder",7146,1786
18,74,160,"Master II","deni","#9PLYYL0J9","Member",7139,1784
19,56,71,"Master II","1 Limbo 1","#900088RJY","Member",7136,1784
20,10,0,"Master II","|•BiG BoS•|","#R2829CYYQ","Member",7032,1758
21,34,160,"Master II","ALEX","#L9RQJVJ","Co-leader",7026,843
22,0,0,"Master II","XOLODNblU","#LU909Q2QU","Member",7005,840
23,78,0,"Master II","ленусик","#2UJRQYCY9","Elder",7000,840
24,10,0,"Master I","ARIMA","#JVJJCQGRL","Elder",6838,820
25,0,0,"Master I","Max 228","#8GC9L89JY","Elder",6753,810
26,16,160,"Master I","mri","#LV0JJP0YG","Elder",6557,786
27,0,0,"Challenger III","vacom","#2R8LRJU00","Elder",6405,768
28,84,150,"Challenger III","fl1m41k","#G99PUQL0Y","Member",6236,748
29,28,0,"Challenger III","Илья","#RRVYRUGVC","Elder",6179,741
30,0,0,"Arena 2","Promakash","#UL9V28Q20","Member",470,56
