"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,0,"Royal Champion","Katalyst","#82VY0YL9","Chef adjoint",9000,4500
2,78,0,"Royal Champion","turnbull","#CL0U8JYR","Aîné",9000,4500
3,110,0,"Grand Champion","Funkmeister","#RU02C0UP","Aîné",8802,4401
4,30,0,"Grand Champion","LuTang","#8Y88CV2Y","Chef adjoint",8705,4352
5,207,320,"Grand Champion","&lt;c2&gt;Will","#YCV0UR2GY","Aîné",8661,4330
6,36,0,"Grand Champion","GOD","#9U9JP0G0","Aîné",8530,4265
7,50,0,"Grand Champion","creep","#LUYYJ8C0Y","Aîné",8530,4265
8,186,280,"Champion","Eyexe","#QP0UR2Q0R","Aîné",8337,4168
9,100,0,"Champion","Junk Show","#200UQ9R8","Chef",8058,4029
10,86,200,"Champion","..Mr..E","#89UG9Y8Y2","Aîné",8049,4024
11,0,40,"Master III","Hog Ryder","#PVVGJCYC","Membre",7817,1954
12,24,0,"Master III","Kroezer","#9C90VJ8Q","Chef adjoint",7706,1926
13,8,0,"Master III","SirBicycleman","#22U8PULLV","Chef adjoint",7705,1926
14,72,200,"Master III","Swincard","#8U8GGURC0","Aîné",7670,1917
15,60,200,"Master III","baby kany 2","#9CJP9VCC","Aîné",7611,1902
16,0,0,"Master III","cdobrowsky","#VVV8JRU","Membre",7610,1902
17,46,80,"Master III","DaChiefRocka","#YGY8R99","Membre",7602,1900
18,218,0,"Master III","tony the tiger","#8JLUQPG8","Aîné",7565,1891
19,42,0,"Master III","Lastlaughlosers","#Y2Y0LQLY8","Aîné",7546,1886
20,0,0,"Master III","The Rock","#P9R80JL","Aîné",7530,1882
21,79,120,"Master III","NothingMountain","#29Q0VQQV8","Membre",7528,903
22,0,0,"Master III","gr33dy","#2L298CLRG","Chef adjoint",7500,900
23,160,0,"Master II","Stu","#VGLQPQ9","Chef adjoint",7360,883
24,10,40,"Master II","Pardo","#Y8U9PVJJ","Chef adjoint",7343,881
25,34,192,"Master II","Spookyfo","#VGQPCUPJ8","Aîné",7311,877
26,16,120,"Master II","Fishy","#P2Q2QQC0G","Membre",7296,875
27,188,0,"Master II","Asportsplayer","#2JGY2JG2","Aîné",7252,870
28,0,0,"Master II","jason","#P8PLVQ8G0","Membre",7224,866
29,10,0,"Master II","DFWF27","#LLUYQL92","Membre",7224,866
30,126,160,"Master II","...loading","#2QU00U8GJ","Membre",7223,866
31,0,40,"Master II","curlyhead24/7","#PCRQJRRYG","Membre",7191,719
32,10,0,"Master II","mar_needheight","#VURYLJCJG","Membre",7187,718
33,10,0,"Master II","Gmac155","#PCCCJ8P2U","Membre",7186,718
34,8,80,"Master II","Jason❤️","#CVYJ98V0","Membre",7164,716
35,86,0,"Master II","yutfyuf","#CPYLVG8J0","Aîné",7151,715
36,64,40,"Master II","WarriorG","#8CLVQ2G9","Chef adjoint",7084,708
37,40,0,"Master II","Rorna","#QVQ8CJJCR","Aîné",7065,706
38,150,240,"Master II","snort coke","#P2JU2CVVJ","Membre",7057,705
39,124,200,"Master II","Bored2Run.eth","#J98QVGYR2","Membre",7030,703
40,20,0,"Master II","Ice Wizard","#2RYLURJPU","Aîné",7030,703
41,232,240,"Master I","Sean","#VUG82L2Q","Membre",6892,206
42,16,0,"Master I","RicanZebruh","#R8U0UCRP","Membre",6806,204
43,0,0,"Master I","mrdontplay22","#8J0PLG9PR","Aîné",6771,203
44,154,90,"Master I","egg","#PYR280PPY","Aîné",6754,202
45,16,40,"Master I","RoyallOps","#PQ99V0JVQ","Membre",6740,202
46,0,0,"Master I","Edson_clapzzzz","#C2R80809G","Membre",6687,200
47,143,120,"Master I","pokedude0314","#GCU0PVJYG","Membre",6648,199
48,3,80,"Master I","Gman","#20JJPVJRL","Aîné",6532,195
49,0,0,"Master I","Kîng/Zęūš","#GLV2P80YC","Membre",6530,195
50,10,0,"Arène 14","Ben The Boss","#U02Q8LPL8","Aîné",4992,149
