"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,64,0,"Royal Champion","Jose","#Y2P8PCQY","Elder",9000,4500
2,0,0,"Royal Champion","Reddington","#8Y8VUQ9U","Thành viên",9000,4500
3,30,0,"Royal Champion","MeLo15_16","#YULPURR22","Co-leader",9000,4500
4,30,0,"Royal Champion","BERRACO","#8RUUU90","Co-leader",9000,4500
5,46,0,"Royal Champion","Sergio12","#2GRPJ2V02","Elder",9000,4500
6,10,0,"Royal Champion","danilopez_1","#LLRYJP8U","Elder",9000,4500
7,20,0,"Royal Champion","wartrapa","#8UP8PULR","Co-leader",9000,4500
8,22,0,"Royal Champion","Dark Knight","#JLQ8C0RG","Thành viên",9000,4500
9,0,0,"Royal Champion","pabs","#QY880VR9","Leader",9000,4500
10,8,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Co-leader",9000,4500
11,16,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Thành viên",9000,2250
12,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Thành viên",9000,2250
13,0,0,"Grand Champion","ruben","#UJUGL8","Co-leader",8740,2185
14,0,40,"Grand Champion","RONALD","#9PL0LP2GU","Thành viên",8649,2162
15,0,80,"Grand Champion","jermzz","#2909QLRY9","Thành viên",8631,2157
16,0,0,"Grand Champion","el germany","#9RU99YVY","Elder",8615,2153
17,0,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Elder",8555,2138
18,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Elder",8534,2133
19,28,0,"Grand Champion","Nela","#P0C0UL09Q","Elder",8534,2133
20,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Co-leader",8532,2133
21,0,0,"Grand Champion","JaviATH","#P98J0QCC","Co-leader",8505,1020
22,28,0,"Grand Champion","Andrea","#U098R22V","Co-leader",8501,1020
23,8,0,"Champion","HNKJJM","#PUJRGP00","Co-leader",8301,996
24,10,0,"Champion","loli","#90082J0L","Thành viên",8223,986
25,30,0,"Champion","Dr Serpiente 04","#88RUCYP0","Co-leader",8207,984
26,28,0,"Champion","Blited","#2Y8GR0YU9","Thành viên",8138,976
27,30,0,"Champion","Busser","#22R2VLLV","Thành viên",8074,968
28,0,80,"Champion","Michael David","#2JQ2PY8U","Thành viên",8061,967
29,18,0,"Champion","juanlu","#990L9G2U","Thành viên",8030,963
30,28,0,"Champion","heredia","#20LPC800G","Elder",8008,960
31,0,40,"Master III","el quisqui","#LQ8L0U2J2","Thành viên",7829,782
32,34,0,"Master III","Marta","#8JU2YG2QC","Elder",7805,780
33,36,0,"Master III","me llamo Pacman","#P2GYQP28P","Elder",7714,771
34,12,0,"Master III","LoKo","#908LQPV9L","Co-leader",7707,770
35,10,0,"Master III","franpa","#8U80L9VL","Elder",7677,767
36,8,0,"Master III","PoJhon","#99CYYYVRV","Co-leader",7654,765
37,18,0,"Master III","MG","#PY20QLPR","Elder",7639,763
38,0,0,"Master III","MegamanWar","#R2GVC9QJ","Co-leader",7561,756
39,20,0,"Master III","davidd","#90PLV80U0","Co-leader",7500,750
40,0,0,"Master II","julian","#2C8R9G9Y","Elder",7169,716
41,18,200,"Master II","LargoPro97","#CGJLU09QG","Thành viên",7095,212
42,30,200,"Master I","mañico","#9VL09QRC","Thành viên",6743,202
43,0,0,"Master I","cucudrulu","#RPVV8GQY8","Elder",6530,195
