"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Ryuk","#J8LGVRCC","Colíder",9000,4500
2,0,0,"Grand Champion","♤mohamed♤","#2R988QR0R","Colíder",8540,4270
3,0,0,"Grand Champion","Hooligan","#YPUL2GR8C","Colíder",8528,4264
4,0,0,"Champion","yacine","#92YP8UV9Q","Membro",8290,4145
5,0,0,"Champion","I Am Destroyer","#9CGUJCVU2","Ancião",8287,4143
6,0,0,"Champion","Ahmed Ayari","#8C898CRU0","Membro",8216,4108
7,0,0,"Champion","hak","#LVCPQ208R","Membro",8212,4106
8,8,30,"Champion","E-Ragon","#90PLVUPYJ","Membro",8116,4058
9,0,0,"Champion","headco","#8QYGJPJ8Y","Membro",8084,4042
10,0,0,"Champion","S0FS0F","#2Q0RYVV8L","Membro",8058,4029
11,0,0,"Champion","HOOLIGOD","#220Y8JR00","Lider",8035,2008
12,0,0,"Champion","Zdeg","#GGUGLCPVG","Membro",8030,2007
13,18,0,"Master III","HASHIRAMA","#8VVR2Q2J0","Colíder",7897,1974
14,0,8,"Master III","SHANKS ©️","#CVUY22UP0","Membro",7839,1959
15,0,0,"Master III","herobrine arb","#8P92U00CL","Membro",7745,1936
16,0,0,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","Colíder",7711,1927
17,0,0,"Master III","☆Anis☆","#CG9U8J2G","Colíder",7702,1925
18,0,0,"Master III",".T.C.G.","#9JJ8G29L9","Colíder",7612,1903
19,0,32,"Master III","lost","#2QVYCYQY2","Membro",7597,1899
20,0,0,"Master III","Ahmed Ahmed","#2VY9Y89U8","Membro",7591,1897
21,0,0,"Master III","MaRzWeN TN","#8U82LGURQ","Membro",7561,907
22,0,0,"Master III","JAGUAR™","#R2Q9RLRQG","Membro",7501,900
23,0,0,"Master II","khalil","#LQJ9QJJPU","Colíder",7381,885
24,18,0,"Master II","Cheira-me","#VRGL8L0Q","Ancião",7369,884
25,0,0,"Master II","imen","#LVGJU99JV","Colíder",7322,878
26,0,0,"Master II","li3ez","#G0JPVCUPV","Colíder",7311,877
27,0,0,"Master II","iheb","#G9V9PRR9J","Membro",7296,875
28,0,0,"Master II","乃ΛΉΛ","#9P2LYUPU8","Ancião",7255,870
29,0,0,"Master II","The history","#L2CLVYVY","Membro",7255,870
30,0,0,"Master II","ramsis","#LV9JGPJ0C","Colíder",7205,864
31,0,0,"Master II","A$AP","#2VC22Y20","Membro",7179,717
32,0,0,"Master II","IYEED","#GGVYV9YJV","Ancião",7060,706
33,0,0,"Master II","mouhamed","#22Q099VCL","Membro",7027,702
34,0,0,"Master II","hama the goat☠️","#CY8L2YPP2","Membro",7000,700
35,0,0,"Master II","yessine","#90J0YP2V0","Membro",7000,700
36,0,0,"Master I","lakhma","#U8U8QVPG2","Membro",6942,694
37,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","Membro",6849,684
38,0,0,"Master I","El böughanmî","#9JL0QUPQQ","Ancião",6812,681
39,0,0,"Master I","32 abenhadid","#Y9RG0QYGC","Membro",6798,679
40,0,0,"Master I","majdi","#P9GCJUJ8G","Membro",6683,668
41,0,0,"Master I","kassam","#Y8QP22V8U","Membro",6675,200
42,0,0,"Master I","nightmaulle","#2Q20UJYCU","Membro",6592,197
43,0,0,"Challenger III","debbabi","#8PJCUCQ22","Membro",6348,190
44,26,0,"Challenger III","7ama celtia","#CJQGU9YUG","Membro",6274,188
45,0,0,"Challenger III","karim","#CQC9LQCQP","Membro",6207,186
46,0,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","Membro",6183,185
47,0,0,"Challenger III","Josef_youtube","#QRV8VQLPL","Membro",6110,183
48,0,0,"Challenger III","KAMADO TENJIRO","#U2GG0LG88","Membro",6081,182
49,0,0,"Challenger III","وديع","#RVV8PYGVQ","Membro",6001,180
50,0,0,"Challenger II","nadhem","#UVL0GUY9P","Membro",5809,174
