"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,84,0,"Royal Champion","Ben","#2VYJPYJ2G","Colíder",9000,4500
2,290,319,"Champion","Baggio","#YP9L0PC8","Líder",8360,4180
3,0,0,"Master III","oussama","#P0QLL0J8L","Colíder",7903,3951
4,27,0,"Master III","yano","#QPJ00RQV8","Colíder",7877,3938
5,236,0,"Master III","momochi","#29U8RCRQJ","Colíder",7730,3865
6,0,0,"Master III","Top G","#2RQ9LGRP9","Veterano",7691,3845
7,290,0,"Master III","hoho007","#V2RGY0YQ","Colíder",7674,3837
8,0,0,"Master III","frt","#9UJ0RYV","Colíder",7620,3810
9,18,0,"Master III","habib","#PP0888UCY","Colíder",7603,3801
10,48,280,"Master II","dr.stone","#YYGPVVY89","Colíder",7492,3746
11,0,0,"Master II","Najda Rajat","#QLQL2RPGP","Colíder",7428,1857
12,98,0,"Master II","uno","#8PY8VJJLQ","Colíder",7423,1855
13,0,0,"Master II","Freddy","#Y880Y88G","Colíder",7409,1852
14,0,0,"Master II","samoray-mafya","#8J80UJPC9","Colíder",7240,1810
15,0,0,"Master II","magik14","#L088P02","Colíder",7190,1797
16,0,0,"Master II","minato","#2RY8U8UL8","Colíder",7176,1794
17,10,0,"Master II","emil","#908R8LPR","Colíder",7176,1794
18,0,0,"Master II","Amine","#2RC0YRLQ2","Colíder",7143,1785
19,164,280,"Master II","lady kh","#8PY8GG22V","Miembro",7116,1779
20,0,0,"Master II","SAMIA","#PP8JUY2V2","Colíder",7092,1773
21,0,0,"Master II","EL Hou","#9C9YQUC0J","Miembro",7016,841
22,0,0,"Master II","Farouk","#RUULCRPJC","Colíder",7000,840
23,0,0,"Master I","Sidou","#PL2R9V0R9","Miembro",6715,805
24,0,0,"Master I","achraf Dz","#90VC80LGQ","Colíder",6703,804
25,0,0,"Master I","EddyTheGrey8","#P2Y0G9LJ","Miembro",6675,801
26,0,0,"Master I","le démon à quex","#2YR0C8RPQ","Colíder",6635,796
27,0,0,"Master I","chkhize","#9QLUUPV0Q","Colíder",6625,795
28,0,0,"Master I","THE BEST","#2UC8YCYR9","Colíder",6500,780
29,0,0,"Challenger III","Anis Reus","#8C2V0RVJ0","Miembro",6341,760
30,0,0,"Challenger III","nadji","#P0GJYU2JQ","Colíder",6307,756
31,0,0,"Challenger III","abdo oran","#9909QU8YY","Colíder",6304,630
32,0,0,"Challenger III","Feelbad DZ","#9PG0J2J2","Miembro",6293,629
33,0,0,"Challenger III","zving 26","#GR89LL0Q","Miembro",6240,624
34,0,0,"Challenger III","sadek gamer","#9PL90VQY8","Miembro",6161,616
35,0,0,"Challenger III","yaya clash","#LYQJLYJRL","Miembro",6037,603
36,0,0,"Challenger II","mokhtar","#YLGJ9GQ0R","Colíder",5856,585
37,0,0,"Challenger II","hocine","#2RURL29PG","Colíder",5768,576
38,0,0,"Challenger II","jxst_rainbow","#C0VQQQYQP","Miembro",5651,565
39,0,0,"Challenger I","aniss","#UP9PQ92G9","Miembro",5407,540
40,58,160,"Challenger I","sinay","#LJQ2G9L9L","Miembro",5361,536
41,0,0,"Arena 14","Redone","#20U8ULGPU","Colíder",4933,147
42,0,0,"Arena 10","chakibtir","#VPR2L980Y","Miembro",3155,94
43,87,272,"Arena 10","HANI","#CUPQ008QG","Miembro",3119,93
44,91,200,"Arena 10","latreche","#LYLL0G8JG","Miembro",3001,90
45,0,0,"Arena 10","sof","#G28CQVVVL","Miembro",3000,90
46,36,60,"Arena 8","nassim899tt5","#GLRULP2QY","Miembro",2300,69
47,0,0,"Arena 7","⚔️BADIS⚔️","#JUJULCQGQ","Miembro",2215,66
48,0,20,"Arena 6","koko×","#C9Y8VGLLU","Miembro",1895,56
49,0,0,"Arena 5","gros paf","#UQUY2VGUY","Miembro",1431,42
