"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,40,"Royal Champion","zGiamMy","#2P0YL8Q9","Lid",9000,4500
2,80,120,"Royal Champion","kira","#LP8G8GL8","Lid",9000,4500
3,218,0,"Royal Champion","Mike88","#9UL02R2P0","Lid",9000,4500
4,34,80,"Royal Champion","lu","#Y22GVVYYY","Lid",9000,4500
5,0,0,"Royal Champion","moya","#QVU98QJ9C","Lid",9000,4500
6,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Oudste",9000,4500
7,102,168,"Grand Champion","Cristes","#QCLQR82L","Lid",8854,4427
8,44,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Lid",8712,4356
9,80,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-leider",8711,4355
10,107,0,"Grand Champion","Re Artu","#8QLRV9YLJ","Lid",8652,4326
11,0,0,"Grand Champion","vatte","#GQJP2G0UV","Oudste",8534,2133
12,15,0,"Grand Champion","doico","#88J9YGY88","Lid",8500,2125
13,0,0,"Champion","Lore","#PU08UJC2","Lid",8356,2089
14,122,200,"Champion","Achille","#G88LQY8VU","Lid",8346,2086
15,80,0,"Champion","LUCA x","#QJ0U29PC","Lid",8343,2085
16,0,0,"Champion","Tods","#2RUC82YL8","Oudste",8322,2080
17,10,40,"Champion","Kevin❤️Hassna","#28288GLJP","Co-leider",8147,2036
18,0,40,"Champion","gjkgfkg","#YCQGL20UJ","Lid",8070,2017
19,0,0,"Champion","ANGELO","#9CLJYRG8","Lid",8030,2007
20,0,40,"Champion","MARTINO","#PC2L9UUG","Co-leider",8021,2005
21,38,40,"Champion","TRT","#YG8VVVYPU","Lid",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Oudste",8000,960
23,44,80,"Master III","SebaKing","#2J0QY9L","Lid",7694,923
24,10,40,"Master III","colu","#8PLL829L","Lid",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Oudste",7629,915
26,36,40,"Master III","d1e90 br4mb0","#8VV9PY9RG","Lid",7620,914
27,0,24,"Master III","xDomi™","#9UR8J8Y","Lid",7580,909
28,0,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Lid",7561,907
29,112,160,"Master III","Photon","#Y98Q8GV","Lid",7559,907
30,0,0,"Master III","Near","#PLPP2GLPU","Lid",7505,900
31,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Leider",7500,750
32,0,0,"Master III","DragonFlayer","#2G28R8JQ","Lid",7500,750
33,0,0,"Master II","_Val3","#P9Q0CPJUJ","Lid",7490,749
34,8,40,"Master II","Jake","#QJQJ8LC","Co-leider",7368,736
35,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Lid",7292,729
36,0,0,"Master II","ixking","#2VGRYCL","Lid",7273,727
37,0,0,"Master II"," rodez ","#28L2V2JJ","Lid",7234,723
38,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-leider",7215,721
39,16,0,"Master II","King Cronich","#V0QG98LQ","Lid",7208,720
40,18,40,"Master II","gigilberto","#2PJLLRVJ2","Lid",7154,715
41,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Lid",7154,214
42,0,0,"Master II","GiovaniBR","#2909C9Q8","Lid",7139,214
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Lid",7104,213
