"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Dcane","#8RLL8CLQ","Leader",9000,4500
2,0,0,"Master III","Bracex","#VYRRJUGU","Co-leader",7906,3953
3,26,0,"Master II","I'm a scrub","#9QG9C0U2","Co-leader",7233,3616
4,16,30,"Master II","SAMEEN:]","#2GYGUY0J9","Elder",7165,3582
5,0,0,"Challenger II","arreola69","#CL80R9UJ","Member",5578,2789
6,10,32,"Challenger I","boost@idle","#8V8CU0VQ","Member",5143,2571
7,0,0,"Challenger I","DanTheman","#RL09LGVLR","Elder",5024,2512
8,0,0,"Challenger I","HDpicklerick","#JUJVPVQLG","Member",5001,2500
9,0,0,"Arena 14","itsfreakingtom","#80UC0R0P","Member",4906,2453
10,0,0,"Arena 10","SoggyMoonpie","#UCGRUUVGR","Member",3249,1624
11,0,0,"Arena 4","arcadegum","#JQUGL0U8J","Member",1211,302
