"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","killer bee","#QYYQ0C0C","Elder",8503,4251
2,48,0,"Champion","@£l!€π","#2QQ2VLUQ","Elder",8403,4201
3,58,10,"Champion","Lyon","#8PCVVVYL","Leader",8273,4136
4,0,0,"Champion","darrenwxy","#GLU8LC92","Co-Leader",8244,4122
5,0,0,"Master III","Eutuxia","#PGQGPC88","Co-Leader",7517,3758
6,0,0,"Master II","Playjays","#88PUVUVQ","Člen",7276,3638
7,0,0,"Master II","rooster","#809G8JV0J","Elder",7124,3562
8,0,0,"Master II","zero","#VUYRQVV0","Člen",7123,3561
9,0,0,"Master II","Freudai","#9YRR22LC","Člen",7108,3554
10,0,0,"Master II","Karupaiah","#99PPU0VQQ","Člen",7098,3549
11,0,0,"Master II","luigus","#L2J9Y8CLV","Člen",7003,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","Člen",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Elder",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","Člen",6961,1740
15,0,0,"Master I","Vic","#28QV0VPC","Elder",6918,1729
16,0,0,"Master I","You","#G22UYCURR","Člen",6900,1725
17,10,52,"Master I","Eugene","#LL9LRR9Y","Elder",6872,1718
18,18,70,"Master I","Robocop","#LRJ28RCP0","Elder",6861,1715
19,28,40,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Člen",6809,1702
20,0,0,"Master I","raj","#2PPY8JPLR","Člen",6782,1695
21,0,0,"Master I","Weilix3","#P2RCJP0V","Člen",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","Člen",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","Člen",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","Člen",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Člen",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Co-Leader",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Člen",6379,765
28,0,0,"Challenger III","unkown","#GUG82CJVP","Člen",6192,743
29,0,0,"Challenger III","Zlade","#2VLLYY9V","Co-Leader",6060,727
30,0,0,"Challenger III","Vanness3104","#90UL2QJP","Člen",6056,726
31,0,0,"Challenger III","SHARWIN","#PU0VPGCYY","Člen",6037,603
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","Člen",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","Co-Leader",5980,598
34,0,0,"Challenger II","KzG","#YGU8UUR99","Člen",5932,593
35,0,0,"Challenger II","hiro fray","#8C2YRRV9","Člen",5788,578
36,0,0,"Challenger II","bij","#8YR2VVLVC","Člen",5680,568
37,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Člen",5341,534
38,0,0,"Challenger I","Ma Long","#LQV9PCGU","Člen",5199,519
39,0,0,"Aréna 14","Imam Mottaki","#PULYQL2VG","Člen",4903,490
