"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,98,0,"Grand Champion","ham_none","#9VV2VGLR","Соруководитель",8533,4266
2,112,0,"Champion","edaemus","#JR9JYQJP","Соруководитель",8448,4224
3,78,0,"Champion","kcbpinpin","#9L08UPYC","Соруководитель",8355,4177
4,8,0,"Champion","车神","#2LQ80UQV0","Соруководитель",8260,4130
5,48,0,"Champion","Joey Of Lolburg","#Y0VCRP0","Глава",8225,4112
6,0,0,"Champion","fandos","#8GJV9YGL","Соруководитель",8081,4040
7,56,0,"Champion","T.S","#8899UQY9L","Соруководитель",8030,4015
8,32,0,"Master III","Jk villa","#8GLG9LRJ","Соруководитель",7968,3984
9,8,0,"Master III","Abu Muslim","#8GLGGRCV","Старейшина",7558,3779
10,0,0,"Master II","CallmeChonk","#2YC82LPC","Участник",7125,3562
11,7,0,"Master II",":-SETY-:","#LUGLV2U8","Участник",7013,1753
12,0,0,"Master I","dark king","#QV9Q2YUR","Участник",6666,1666
13,0,0,"Challenger III","Philly","#PLG0GL2JY","Старейшина",6357,1589
14,0,0,"Challenger III","Crypto.com","#8V92JJC","Старейшина",6271,1567
15,49,216,"Challenger III","DonDan","#GPP90P9QQ","Старейшина",6194,1548
16,0,0,"Challenger III","King","#20LVUL8JR","Участник",6130,1532
17,0,0,"Challenger II","ELECTRO WIZZARD","#80V8UGUQV","Участник",5786,1446
18,0,0,"Challenger II","左青龍-右白虎","#CC8PYG8R","Соруководитель",5707,1426
19,0,0,"Challenger II","tenjjao","#R0RQ8LLVP","Участник",5685,1421
20,0,0,"Challenger II","joshy_wawa","#J8GP0G9Y","Соруководитель",5523,1380
21,0,0,"Challenger II","Zhiwei","#9JGRPJY00","Соруководитель",5509,661
22,0,0,"Challenger II","Bigmanop","#28CVU9UQ","Участник",5500,660
23,0,0,"Challenger I","Shadowz","#Q0J0QGUYL","Участник",5383,645
24,0,0,"Challenger I","Gene_Tan-.-","#2PJ0V0J9J","Участник",5376,645
25,0,0,"Challenger I","Thanos","#J0G8GLL0L","Участник",5279,633
26,0,0,"Challenger I","bel","#U0Y0L88GP","Участник",5210,625
27,0,0,"Арена 12","Iamironman","#C82CGQR2","Участник",4039,484
28,32,0,"Арена 12","Megha Shetty","#9JVPYUVV","Участник",3974,476
29,24,312,"Арена 12","niki","#ULPRRYV22","Участник",3924,470
30,0,0,"Арена 10","posaymuncher","#UP8U28GLU","Участник",3144,377
31,6,30,"Арена 8","Zander Mercury","#29G9YR8U","Участник",2390,239
32,0,0,"Арена 7","icepumpkinspice","#V82CRU8RG","Участник",2237,223
33,0,0,"Арена 7","Arzo","#QUY08RG22","Участник",2145,214
34,0,0,"Арена 7","shahhh","#UPLCQU9JY","Участник",2082,208
35,0,0,"Арена 7","ddd","#QYJJYPG0P","Участник",2080,208
36,0,0,"Арена 6","komedi","#UJQ90Q0VR","Участник",1861,186
37,0,0,"Арена 4","Leen","#UUP99CVQU","Участник",1037,103
38,0,0,"Арена 2","Mulubob","#VUR8LVUY8","Участник",480,48
