"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Grand Champion","xvehils","#82LCU0Y02","Colíder",8600,4300
2,72,0,"Champion","#CUERVOMANIA#","#8GJPCUGUP","Colíder",8071,4035
3,40,0,"Champion","Random™","#2GPJG9GR9","Colíder",8064,4032
4,220,10,"Master III","maxisigrist","#8VPVJ00CY","Colíder",7941,3970
5,144,40,"Master III","ELBER GUDO","#9QR8QP0YR","Colíder",7854,3927
6,142,0,"Master III","Willy","#9Y8U90VGG","Colíder",7666,3833
7,18,0,"Master II","Dino","#P9CPJLRJJ","Ancião",7184,3592
8,210,0,"Master I","gabonche","#P0C8V9802","Lider",6969,3484
9,36,0,"Master I","Gaby...!!","#9QRR8C98U","Colíder",6894,3447
10,24,330,"Master I","KATHY","#J2LQ9P8GL","Colíder",6809,3404
11,0,0,"Master I","nazareno98","#QYPRYCVJR","Membro",6715,1678
12,64,230,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","Colíder",6400,1600
13,0,0,"Challenger III","Sir Andrew","#2LPCQ9CLV","Membro",6098,1524
14,90,110,"Challenger II","goku","#G2QG0LQ2Q","Membro",5633,1408
15,10,192,"Challenger I","Logan","#QCVGGRLVG","Ancião",5241,1310
16,0,312,"Arena 13","WAR10CK","#VQU8JVCRR","Membro",4381,1095
17,0,0,"Arena 11","martin","#YY2LYCGU0","Membro",3564,891
18,26,0,"Arena 10","blito","#G0P9P0RQV","Membro",3064,766
