"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,124,0,"Royal Champion","mrploptapus","#PRYUUQUY","Büyük",9000,4500
2,60,200,"Royal Champion","Runt","#PP8GQPLC9","Büyük",9000,4500
3,62,0,"Royal Champion","Lope","#2828VQQ2","Yardımcı lider",9000,4500
4,366,0,"Grand Champion","Rak","#QLYJL20","Lider",8795,4397
5,108,0,"Champion","fightmaster","#PRJL00V9","Büyük",8225,4112
6,228,0,"Champion","Carl","#9RY9JVUJ2","Yardımcı lider",8032,4016
7,108,0,"Master III","buster cherry","#UPPPVRG","Üye",7860,3930
8,34,160,"Master III","Toby","#YYC9YVUYJ","Üye",7791,3895
9,18,0,"Master III","EnglishMuffin","#PGLLY8L2","Büyük",7729,3864
10,8,40,"Master III","King Pudis","#C9Q892UU","Üye",7534,3767
11,114,0,"Master III","duke","#Y2CV82CV","Büyük",7530,1882
12,72,160,"Master III","Backriver111","#PPYY8QJU0","Üye",7530,1882
13,112,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Büyük",7415,1853
14,0,0,"Master II","mcjeff","#92Q8RV2Q0","Üye",7410,1852
15,72,352,"Master II","sergio","#VJCPJ8GJ","Büyük",7255,1813
16,100,200,"Master II","TheLegend27","#2LRRUCJCQ","Büyük",7240,1810
17,106,160,"Master II","Im g@yyy","#U28P28RPU","Üye",7203,1800
18,166,120,"Master II","eli","#LPQVGCGJ0","Üye",7118,1779
19,0,0,"Master II","Peanut","#222UYR9V","Yardımcı lider",7030,1757
20,20,0,"Master II","super jr","#UGJRC290","Üye",7006,1751
21,126,280,"Master I","Nino","#2L0U9GYVJ","Büyük",6935,832
22,46,120,"Master I","Taco","#2Q0R0CJPJ","Büyük",6902,828
23,0,40,"Master I","usta_101","#JPGY8QRUU","Üye",6884,826
24,18,0,"Master I","king mase","#P200V9P2","Üye",6803,816
25,8,40,"Master I","Lonely","#RUQGRL0G8","Üye",6796,815
26,0,0,"Master I","Smaxks","#2QR2VG28U","Üye",6785,814
27,36,40,"Master I","EmiShort","#YLPUJ8RCV","Üye",6782,813
28,0,0,"Master I","EON","#9UQRYGQ2L","Büyük",6713,805
29,170,0,"Master I","Valehiem","#88RG8QLP","Büyük",6631,795
30,140,160,"Master I","chase","#2C8VLGPCL","Üye",6623,794
31,0,0,"Master I","Phish","#8PGQ8P2Y","Üye",6600,660
32,120,200,"Master I","Tabbooo","#8L02RRLRP","Üye",6589,658
33,0,40,"Master I","bo","#GQJRR0PRL","Üye",6555,655
34,34,40,"Master I","GorillaMonke781","#J8L2RQ09J","Üye",6501,650
35,36,80,"Challenger III","sammykrules","#UC09URCLJ","Büyük",6408,640
36,10,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Üye",6360,636
37,0,40,"Challenger III","Drako","#PVUYJQYVV","Üye",6248,624
38,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Üye",6157,615
39,10,40,"Challenger III","bmaj22","#G8GQPYGP","Üye",6011,601
40,36,0,"Challenger II","omar is the bes","#CJJUL8RR0","Üye",5989,598
41,146,280,"Challenger II","Mini Play God","#JPGVULQQ2","Üye",5933,177
42,28,140,"Challenger II","the great","#9QGQ98CQ","Üye",5913,177
43,0,0,"Challenger II","Starlord","#822CCG8V","Üye",5776,173
44,0,0,"Challenger II","zain","#J2LCYCLUJ","Üye",5685,170
45,90,0,"Challenger II","Kurtis25","#2R09JCQ0R","Büyük",5679,170
46,0,0,"Challenger I","Sean","#PG20G2VC","Üye",5375,161
47,0,0,"Challenger I","killerangel2216","#C2YUQRCGL","Üye",5194,155
48,0,0,"6 Arena","username","#2GUYQVLY8","Üye",1780,53
