"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Rafi Moshe","#YQ8YJRU0","Старейшина",9000,4500
2,0,0,"Royal Champion","銀狐","#Q2JL299G","Участник",9000,4500
3,0,0,"Royal Champion","usa bitcoin","#92CU2VYQ","Участник",9000,4500
4,0,0,"Royal Champion","MBR✨The FLASH™","#PJ8PLQQQ2","Участник",9000,4500
5,0,0,"Grand Champion","Kojo","#2YLCRJ89V","Участник",8925,4462
6,0,0,"Grand Champion","rani","#29CLQGUU","Участник",8913,4456
7,0,0,"Grand Champion","Mango Juice","#2J0R00RYP","Старейшина",8846,4423
8,0,0,"Grand Champion","Barwo","#LYLPCQ8Q","Участник",8831,4415
9,8,40,"Grand Champion","goldy is back","#PG8R0QQ","Участник",8789,4394
10,0,0,"Grand Champion","Ben","#9PQ8QVY8","Участник",8699,4349
11,54,0,"Grand Champion","yonylevy","#92Y8G9V9","Старейшина",8624,2156
12,0,0,"Grand Champion","The Dude","#8VLC9U89Q","Старейшина",8553,2138
13,0,0,"Grand Champion","adis","#9VQV29YRQ","Участник",8500,2125
14,0,0,"Grand Champion","יהבאסא","#2L8LLR0JL","Соруководитель",8500,2125
15,10,20,"Champion","platz","#2C80C2QP","Участник",8262,2065
16,0,0,"Champion","yuval karligano","#8QCG9CJQ","Участник",8221,2055
17,8,0,"Champion","cheder","#2CU800Y2R","Участник",8201,2050
18,26,0,"Champion","TomerSalman","#28UQYUQJ","Старейшина",8131,2032
19,0,30,"Champion","Beko7","#JQC98J8LJ","Участник",8090,2022
20,28,40,"Champion","yoni","#LP20U2GY8","Участник",8000,2000
21,8,0,"Master III","Dor","#R9C2CLJ","Глава",7918,950
22,0,0,"Master III","ariel","#9G9G9JVP","Участник",7832,939
23,0,0,"Master III","IdanHirshberg","#QLPR2VLG","Участник",7767,932
24,0,0,"Master III","uNporpro","#PQQU9YC98","Участник",7719,926
25,0,0,"Master III","Bambambigolaw","#GG8LQQ9RP","Участник",7658,918
26,0,0,"Master III","DRAGONBALLZ","#JQL8QYY","Участник",7655,918
27,0,0,"Master III","meir Baruch","#CLPQCGPGP","Старейшина",7649,917
28,0,0,"Master III","הראל","#P9UCVQG9","Участник",7625,915
29,8,40,"Master III","Ilay33","#2PVPYLL2L","Участник",7620,914
30,10,40,"Master III","ilay cohen23","#PUP9GG2RQ","Соруководитель",7500,900
31,0,0,"Master III","Crystal-Gold","#QGVQ2VP","Участник",7500,750
32,0,0,"Master II","a1","#U2VLC0GPJ","Участник",7362,736
33,0,0,"Master II","hajool","#V8CUJC29","Участник",7301,730
34,0,0,"Master II","ItzSaar","#P2QQU82Q","Участник",7300,730
35,0,0,"Master II","zivikm","#2J9G8GLY","Участник",7286,728
36,0,0,"Master II","dolev","#V8RCRQUL","Участник",7284,728
37,0,0,"Master II","King Dingaling","#QJPJ2Y0VP","Участник",7205,720
38,0,0,"Master II","joni777","#GJPRLLCP","Старейшина",7186,718
39,0,8,"Master II","yoav","#9JLUJQU98","Старейшина",7124,712
40,46,40,"Master II","KurmO","#2C0RUQYP","Участник",7115,711
41,8,0,"Master II","ג'וני בוי","#2GQJ8CGGR","Участник",7085,212
42,0,0,"Master II","Donate","#YPJP2LLV","Участник",7057,211
43,0,0,"Master II","yuval","#CU0LQYLL","Участник",7047,211
44,44,0,"Master II","Battlejuice","#8GYUPGPLJ","Старейшина",7032,210
45,0,0,"Master II","יפתח","#RPQG20RR2","Участник",7004,210
46,0,0,"Master I","n.p","#P2PYQP9C8","Участник",6860,205
47,0,0,"Master I","אתה טמבל","#28PLVCCC9","Участник",6781,203
48,0,0,"Master I","איתם","#89JQ0LURJ","Старейшина",6708,201
