"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,140,0,"Master III","Zio BoBo","#2PR20VUJ","Chef adjoint",7739,3869
2,231,0,"Master III","The King","#JPJLQJLP","Chef",7663,3831
3,277,0,"Master III","to_fu_","#L9GRL92R9","Chef adjoint",7531,3765
4,114,88,"Master III","cacho54","#YVVCULUR2","Chef adjoint",7530,3765
5,0,0,"Master III","Sofía.","#LQGGG8URQ","Chef adjoint",7505,3752
6,286,0,"Master II","ricardo","#92UP2YVRU","Chef adjoint",7285,3642
7,144,200,"Master II","Асламбек","#9LLUYJVV","Chef adjoint",7262,3631
8,150,240,"Master II","Poiana","#CPUULGQ8Y","Chef adjoint",7124,3562
9,91,80,"Master II","zeiq","#8CV09CRGL","Chef adjoint",7073,3536
10,36,72,"Master II","SHAH.IRAN","#JCCGPVYL","Chef adjoint",7072,3536
11,99,160,"Master II","Rycardho","#8J0CY8V9","Chef adjoint",7066,1766
12,114,120,"Master II","yokostream","#LYV09JCJ","Chef adjoint",7064,1766
13,8,0,"Master II","Manbear","#YYVPPQGV","Chef adjoint",7039,1759
14,0,0,"Master II","Clasher","#JUUJJLU98","Chef adjoint",7030,1757
15,0,112,"Master II","J☆R","#8PVL8VYPJ","Chef adjoint",7004,1751
16,96,400,"Master II","...ooo000ooo...","#RLJ2RQLGJ","Chef adjoint",7003,1750
17,0,0,"Master II","oscar pit","#YU8QYJPL","Chef adjoint",7000,1750
18,652,0,"Master I","Jörg + Susi","#PP2YYG2VL","Chef adjoint",6919,1729
19,45,200,"Master I","epic elite","#9Y0VURLYJ","Chef adjoint",6854,1713
20,8,40,"Master I","SAHIL PATEL_YT","#PRV8QYJQ","Chef adjoint",6848,1712
21,0,0,"Master I","ggreremy","#9CCU0UQLV","Chef adjoint",6829,819
22,146,320,"Master I","RexGri","#PU9CLGQV","Chef adjoint",6823,818
23,62,0,"Master I","AndrewMX","#CY09Y0R0","Chef adjoint",6748,809
24,212,320,"Master I","mayankk","#PVVYY0L8P","Chef adjoint",6728,807
25,235,240,"Master I","Plus Ultra!","#88PVGQ08C","Chef adjoint",6721,806
26,34,70,"Master I","Bombazoloco","#2UCPR9QVL","Chef adjoint",6705,804
27,0,0,"Master I","Scary","#R2PR98CUQ","Chef adjoint",6701,804
28,44,40,"Master I","Ronni Balboa","#2YR09U2VY","Chef adjoint",6617,794
29,18,40,"Master I","BBijoy","#20Y22YYJ0","Chef adjoint",6591,790
30,0,0,"Master I","yousef","#9CRJ0U92","Chef adjoint",6575,789
31,188,280,"Master I","Tipo Rei","#2CJRCU9CY","Chef adjoint",6561,656
32,70,0,"Master I","Цукат","#PLGCRVYCV","Chef adjoint",6526,652
33,28,0,"Master I","ambleside","#8CRUQUY22","Chef adjoint",6505,650
34,309,420,"Challenger III","مزاجي تواق","#8288989L","Chef adjoint",6390,639
35,254,330,"Challenger III","ok","#9QGPJGPVR","Chef adjoint",6269,626
36,0,0,"Challenger III","Cricri","#J2RLGR20","Chef adjoint",6206,620
37,0,0,"Challenger III","MADHAV","#20Q2RRGQ8","Chef adjoint",6154,615
38,0,0,"Challenger III","El_crooks","#PVYY8VJVU","Chef adjoint",6143,614
39,0,0,"Challenger III","Doombringzor","#22022UQ2","Chef adjoint",6112,611
40,0,0,"Challenger III","ZeTaL","#JRCCUCPR2","Chef adjoint",6058,605
41,0,0,"Challenger III","⚡️KING S@Y@N⚡️","#L2L2YJ220","Chef adjoint",6022,180
42,0,0,"Challenger III","luppee¡¡","#CVRGLV0V8","Chef adjoint",6006,180
43,0,0,"Challenger II","fantome","#P090Q9J2Y","Chef adjoint",5794,173
44,63,160,"Challenger II","Captain Artur","#88GCLUL0","Chef adjoint",5618,168
45,38,200,"Challenger II","zio forgigi","#VP9CCVR0","Chef adjoint",5611,168
46,0,0,"Challenger II","The Linus King","#PGGVVVGLP","Chef adjoint",5548,166
47,0,0,"Challenger II","War","#URQRRUJ9J","Chef adjoint",5500,165
48,20,80,"Challenger I","qseng","#U8UQP9RU0","Chef adjoint",5420,162
49,0,0,"Challenger I","fg","#RQ08R900R","Chef adjoint",5300,159
