"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,248,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Colíder",9000,4500
2,496,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Colíder",9000,4500
3,155,240,"Grand Champion","hamza D","#YV9RRL90","Colíder",8802,4401
4,234,0,"Grand Champion","fury","#22U2RYQYG","Colíder",8710,4355
5,164,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Colíder",8649,4324
6,166,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Ancião",8644,4322
7,88,0,"Grand Champion","Shacra","#PL28LU2QQ","Colíder",8644,4322
8,366,0,"Grand Champion","Thunder$am","#JUV0RYRC","Colíder",8628,4314
9,366,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Colíder",8500,4250
10,264,0,"Champion","LEONIDAS","#8VRP088Y","Lider",8217,4108
11,32,240,"Champion","your dad","#222CVURLC","Ancião",8146,2036
12,46,160,"Champion","Hero","#9QPY9CQR","Membro",8143,2035
13,90,350,"Champion","Dr.Charbine","#8900QYG2","Ancião",8102,2025
14,135,0,"Champion","khandjihanyan","#PGL2LV8GC","Ancião",8000,2000
15,88,120,"Master III","JIMJMI","#8Q8P88LQ8","Ancião",7519,1879
16,354,0,"Master II","Dom ","#9JR9PVR","Colíder",7308,1827
17,145,310,"Master II","MALAKA","#JRG9V2J","Ancião",7275,1818
18,16,280,"Master II","qlez","#J8YRJPPRL","Ancião",7237,1809
19,263,270,"Master II","liquid Peter","#RLLGRYPLJ","Ancião",7158,1789
20,10,0,"Master II","row","#VYGVUGR","Membro",7126,1781
21,116,120,"Master II","sanasar","#PQGGGQLJR","Membro",7071,848
22,194,440,"Master II","Jack","#GYVPRQYQU","Ancião",7030,843
23,198,0,"Master I","amm","#L0JC2LPGG","Membro",6832,819
24,106,160,"Master I","mhmd_sdk","#G2Y989YCV","Membro",6803,816
25,48,0,"Master I","stiko","#8YQ8YU09G","Membro",6717,806
26,70,160,"Master I","clash king","#YCG2R002J","Membro",6687,802
27,0,0,"Master I","seif","#8C0GL2C80","Membro",6677,801
28,0,0,"Master I","kokozz","#UV89R2VQ","Ancião",6649,797
29,85,400,"Master I","Haidar Mohammad","#URUYR9YUQ","Ancião",6589,790
30,247,280,"Master I","elie s","#UPGY8UJY8","Ancião",6555,786
31,52,160,"Master I","electric soni","#VP8YQPLLV","Colíder",6544,654
32,122,200,"Master I","MHMD","#QUUCCGR89","Membro",6508,650
33,0,432,"Challenger III","kapo","#2LUYGVGUG","Ancião",6455,645
34,0,0,"Challenger III","Madara Uchiha","#RGGC02L8C","Membro",6329,632
35,26,0,"Challenger III","Joseph","#JJ28CQ0YG","Membro",6248,624
36,8,120,"Challenger III","ALMAZA23","#GJ8PCG882","Ancião",6247,624
37,0,0,"Challenger III","alinassour12","#LV90RQYG9","Membro",6223,622
38,0,300,"Challenger III","ghassan","#UY9LU2R8U","Ancião",6143,614
39,72,80,"Challenger III","ffff","#QLCRRV2VC","Membro",6103,610
40,42,120,"Challenger III","C-D_101/dd","#RYRVJU9QV","Membro",6090,609
41,39,120,"Challenger III","LM10","#88099Q2JC","Ancião",6061,181
42,140,0,"Challenger III","u dont have gf","#JJJ8089P8","Membro",6000,180
43,0,0,"Challenger II","nader","#U9LLGVR2Q","Membro",5905,177
44,82,40,"Challenger II","saleme","#RCL08LJC","Membro",5766,172
45,125,120,"Challenger II","housseinmonze","#U902RCLCJ","Membro",5672,170
46,196,416,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Membro",5672,170
47,0,0,"Challenger II","dot / Revenge .","#UG0YPVU0V","Membro",5571,167
48,0,0,"Arena 13","kosovi","#P2JUC2RLR","Membro",4442,133
49,18,160,"Arena 12","ernesto","#UY9P9U98G","Membro",3863,115
