"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,286,0,"Champion","ck","#L0UVY8VG","Соруководитель",8122,4061
2,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Участник",8101,4050
3,250,0,"Champion","辉少","#PLL8LCQY","Глава",8061,4030
4,181,0,"Champion","kha.wai","#9LG9QG2QU","Соруководитель",8000,4000
5,0,0,"Master III","Wong Xuan","#JJRQGYVQ","Участник",7744,3872
6,0,80,"Master III","Nickyty","#CV9PC8RYR","Участник",7712,3856
7,0,0,"Master III","Secret","#9C8RLPR0Y","Старейшина",7648,3824
8,32,80,"Master III","Supercell","#GGYRVRJ0L","Участник",7536,3768
9,38,80,"Master II","落叶","#VP9C0UJJ2","Участник",7321,3660
10,46,80,"Master II","你是一个好人","#GYRC2RVP2","Участник",7147,3573
11,90,90,"Master II","林曦`、","#9V2C2PUCG","Участник",7145,1786
12,34,40,"Master II","Apple妖道","#YP8GPU9RU","Участник",7090,1772
13,32,80,"Master II","grayson","#298Y9L0J","Участник",7065,1766
14,8,120,"Master II","伏辰","#Y2G0U8G9J","Участник",7060,1765
15,0,40,"Master II","无敌","#CC0CPJV2","Участник",7000,1750
16,0,0,"Master I","mark","#U200LU822","Участник",6916,1729
17,50,160,"Master I","神奇训练师","#9JJ88LGYC","Участник",6767,1691
18,0,40,"Master I","yee","#VUVCYUV","Участник",6761,1690
19,0,0,"Master I","战神","#PRP2QC0L9","Участник",6746,1686
20,0,0,"Master I","小恐龙与大怪兽","#LQL0RL0J","Участник",6742,1685
21,18,40,"Master I","哦哦哦哦哦哦","#UYQRUY828","Участник",6614,793
22,0,0,"Master I","双星-MJ传奇","#8V8R8Y99","Участник",6530,783
23,0,0,"Master I","MH鸡米达","#2CCQR0LJG","Участник",6515,781
24,92,160,"Master I","M®.LiM","#RVYVPU88","Участник",6502,780
25,0,0,"Challenger III","美猴王","#YLRPQ8YJ","Участник",6372,764
26,0,0,"Challenger III","c.j.d","#JV0UQGJPR","Участник",6238,748
27,0,40,"Challenger III","Hhh","#U09G00U29","Участник",6208,744
28,138,176,"Challenger III","大便猫","#JUUGYPQY","Участник",6205,744
29,0,0,"Challenger III","王者8304","#9QUUY80L9","Участник",6071,728
30,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","Участник",6066,727
31,16,80,"Challenger III","dy","#UYRQC0PGG","Участник",6062,606
32,0,0,"Challenger II","LJH20","#CCGJ99YC0","Участник",5764,576
33,0,120,"Challenger I","白依雪","#UU292GQ28","Участник",5482,548
34,0,0,"Challenger I","黑暗和光明","#CGRG9GLQR","Участник",5369,536
35,42,80,"Challenger I","疯狂大坤巴","#UP0UVVRR8","Участник",5030,503
36,8,64,"Challenger I","Dinie","#YU9V0C2Q8","Участник",5001,500
37,0,40,"Арена 14","hong","#P8VLGG8VU","Участник",4727,472
38,202,0,"Арена 12","Resel","#9889LY2P0","Соруководитель",3800,380
39,36,60,"Арена 11","terrence","#8V8L2R2P","Старейшина",3719,371
40,90,0,"Арена 10","resellll","#P8YYUL0RY","Старейшина",3030,303
