"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","10zaii","#PJV8V9RYQ","Ancião",9000,4500
2,71,0,"Royal Champion","Gabe","#8PCCVYJ0","Colíder",9000,4500
3,106,0,"Royal Champion","timsta","#8RL89LUP","Colíder",9000,4500
4,0,0,"Royal Champion","Jiga","#GJQYPC9GJ","Membro",9000,4500
5,66,0,"Royal Champion","J_KAV_81","#90LG29VV","Colíder",9000,4500
6,188,0,"Royal Champion","Omni","#UPJ9G98C","Colíder",9000,4500
7,62,80,"Royal Champion","ROCKSA","#RPUJ28YQ","Membro",9000,4500
8,162,0,"Royal Champion","El Dose","#JGUV29UG","Colíder",9000,4500
9,58,240,"Royal Champion","Sherm CR™️","#2U9CQJRQ","Ancião",9000,4500
10,24,0,"Royal Champion","el art","#8VPCCCPC","Ancião",9000,4500
11,86,0,"Royal Champion","Savage","#GYCVRJ9Q","Lider",9000,2250
12,8,0,"Royal Champion","Advanced AI","#C0CCC8VJU","Ancião",9000,2250
13,24,0,"Royal Champion","$$narwhall$$","#UGY80J8QY","Colíder",9000,2250
14,52,0,"Royal Champion","Narwhall","#PQU89QL","Colíder",9000,2250
15,8,40,"Royal Champion","DELIMAN","#PV8YQPUJ","Colíder",9000,2250
16,0,0,"Royal Champion","TuRbOLuDe","#9GY908GY","Colíder",9000,2250
17,0,0,"Royal Champion","FORRE$T","#2JVVJPC9","Colíder",9000,2250
18,0,0,"Grand Champion","chad","#CQJ8G0Q","Ancião",8744,2186
19,0,0,"Grand Champion","Clasher","#CR00QG8Y","Membro",8602,2150
20,2,0,"Grand Champion","eltoro","#9PJ8V2RQ","Colíder",8553,2138
21,0,0,"Grand Champion","Soroush","#QGP0QVR","Ancião",8533,1023
22,0,40,"Grand Champion","Daddy Stefan","#PPG20GPGQ","Membro",8530,1023
23,16,0,"Champion","Jorgin","#2U8UQ28RL","Membro",8439,1012
24,0,0,"Champion","JhOn","#JPJ82RGP2","Membro",8320,998
25,0,0,"Champion","&lt;2&gt;Marce⚔️","#GLPUG8PJ9","Membro",8284,994
26,94,392,"Champion","#Banta","#8VQ2G229","Ancião",8260,991
27,36,0,"Champion","joey415","#22GLYUGYC","Colíder",8224,986
28,0,0,"Champion","omar","#LG0U92PV2","Ancião",8171,980
29,36,0,"Champion","Vanilla Gorilla","#QQY9CLVP","Colíder",8165,979
30,123,0,"Champion","legend","#90LJ8Y2QY","Membro",8105,972
31,8,40,"Master III","jacob","#8VQCPLGJ","Colíder",7677,767
32,46,0,"Master III","&lt;c4&gt;KCCO_MI","#8CUPRLGQ","Colíder",7653,765
33,26,160,"Master III","MIGRANT","#C20P00009","Membro",7534,753
34,20,80,"Master III","Kappa","#280QGU9JC","Colíder",7530,753
35,0,0,"Master III","⚡️Kr¡pton¡te⚡️","#2VU98P9R","Colíder",7500,750
36,0,0,"Master II","cdub","#J8YPVVV8G","Ancião",7333,733
37,8,120,"Master II","TT:arda.q4","#CQ0GJG8UJ","Membro",7148,714
38,0,40,"Master II","Mere","#8PV2GY20","Ancião",7112,711
39,24,80,"Master II","onemanshow","#2UQJ9L2LR","Membro",7077,707
40,0,0,"Master I","Skampy","#PQRCYU0J","Colíder",6737,673
41,16,40,"Master I","Magnusen","#2LJGPCGLU","Membro",6566,196
42,0,0,"Master I","lee","#PLVJQ8RPL","Membro",6530,195
43,0,120,"Challenger III","P.E.K.K.A Pizza","#20Y2JQYGQ","Membro",6350,190
44,66,0,"Challenger III","Vanilla Gorilla","#2C202YQQ0","Membro",6167,185
45,0,0,"Challenger III","E-MiNi","#882YPYU9","Colíder",6151,184
46,0,0,"Arena 12","TimmyBoy69","#PRQPJ0QQC","Membro",3894,116
47,0,0,"Arena 12","Itskennymfg","#JCQVYUU9","Membro",3847,115
48,0,0,"Arena 7","hogrida69420","#GYV89R9JV","Membro",2065,61
49,0,0,"Arena 6","kirk","#9CYG2PYRG","Membro",1600,48
