"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Grand Champion","waqas","#92Y8GR9R","Глава",8713,4356
2,46,0,"Champion","hammooz","#JY22V9PL","Соруководитель",8155,4077
3,0,0,"Master I","مجـhـول","#QQYQR2V29","Старейшина",6896,3448
4,0,0,"Master I","الصـsaqriـقري","#Q9G0GJG9","Старейшина",6726,3363
5,0,0,"Master I","saqri7","#CC9U2902U","Старейшина",6676,3338
6,20,40,"Challenger III","أسامي","#9CLYQP8L","Соруководитель",6364,3182
7,18,98,"Challenger III","salmen","#R8LVCPRVG","Соруководитель",6211,3105
8,0,0,"Challenger III","لوفي","#LV88098C9","Участник",6183,3091
9,0,0,"Challenger II","alkindi","#UVC8PQ22P","Участник",5990,2995
10,46,10,"Challenger II","Abu Shehab","#2U2JUYCY","Участник",5856,2928
11,0,0,"Challenger II","HamedBalushi","#9U2YC0QG","Участник",5850,1462
12,0,0,"Challenger II","B22","#9YJRYP8R0","Соруководитель",5769,1442
13,14,52,"Challenger I","Al warith","#9QUPL9C2C","Соруководитель",5121,1280
14,0,0,"Challenger I","Malik","#JLYV0VLJ","Соруководитель",5107,1276
15,0,0,"Challenger I","أحمد الصقري","#QGRQYVLJG","Участник",5088,1272
16,0,0,"Challenger I","king","#CCVJYC0LR","Участник",5062,1265
17,0,0,"Challenger I","ahmed123","#C28LUGUPV","Участник",5000,1250
18,0,0,"Арена 14","HOODtheBEAST","#229Q2PGCY","Участник",4915,1228
19,0,0,"Арена 14","ctt","#GGGCY8CQL","Участник",4778,1194
20,0,0,"Арена 14","yaman2070","#GJG9VRJCC","Участник",4600,1150
21,0,0,"Арена 11","Aziz","#VG2UV9GL8","Участник",3428,411
22,0,0,"Арена 8","قوتسا 2005","#2U8PR0PQP","Старейшина",2420,290
23,0,0,"Арена 7","مسي","#LPR09GCQ9","Участник",2050,246
24,0,0,"Арена 14","dj y nes","#JRVPCJJ","Соруководитель",4600,552
25,0,0,"Арена 8","gokul black2","#RQR8CVYU0","Участник",2386,286
26,0,0,"Арена 7","walid Wahbi ff","#RCRPJGRJ2","Участник",2198,263
