"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,381,0,"Champion","Andy's area","#2V2C9VJJ","Leader",8196,4098
2,210,0,"Master III","NecroMancer","#RCY9PUL","Co-Leader",7875,3937
3,24,0,"Master III","singh","#VY0P2YGP","Elder",7585,3792
4,58,0,"Master III","DHANUSH","#9J9YVGCC","Člen",7551,3775
5,0,0,"Master III","izzy","#8PJGY98UU","Člen",7503,3751
6,52,120,"Master II","vampire","#9GR2YQ82Y","Co-Leader",7374,3687
7,335,0,"Master II","Munegowda","#PCCRYQ9YU","Člen",7326,3663
8,256,416,"Master II","REVENANT","#QUQPPU8J","Člen",7278,3639
9,36,200,"Master II","Diazepam","#P0UGQJQ2","Člen",7274,3637
10,0,240,"Master II","MR.HET","#CCC90UYUR","Člen",7060,3530
11,26,40,"Master II","kakashi hatake","#9R28VVVRG","Člen",7060,1765
12,10,150,"Master II","Adi","#9LQ2C9UJ2","Člen",7014,1753
13,0,0,"Master II","manoj smmat","#PGCVGV0V","Člen",7010,1752
14,16,40,"Master II","Devil tarun 143","#CVLUV229V","Člen",7004,1751
15,0,0,"Master II","abheemodi","#20Q0QJJ29","Člen",7000,1750
16,56,0,"Master I","BEAST","#9UJ88PUVJ","Člen",6777,1694
17,0,0,"Master I","Wolverish","#9GUC288Y","Co-Leader",6767,1691
18,0,0,"Master I","phenomspec","#8QLC9G2C","Co-Leader",6755,1688
19,54,0,"Master I","Rejla","#9PCYLRP92","Člen",6747,1686
20,0,0,"Master I","lucifer","#RQ00L2C8Q","Člen",6740,1685
21,152,256,"Master I","NinjaOP","#JYGLPGGYJ","Člen",6690,802
22,0,0,"Master I","VanarSena","#2LJLL820","Co-Leader",6649,797
23,0,0,"Master I","jatin","#J9GRQPJU","Člen",6624,794
24,0,0,"Master I","Mega Empire","#Y8PPRGLCL","Člen",6516,781
25,78,80,"Challenger III","Heet","#92GR80LL","Člen",6416,769
26,172,0,"Challenger III","arao","#8PRR8LPQG","Člen",6366,763
27,16,0,"Challenger III","RED X","#VLURP8GRL","Člen",6365,763
28,26,40,"Challenger III","هكر €£#*","#P9QL0QGLU","Člen",6325,759
29,34,96,"Challenger III","finnis79","#YQ2099QJG","Co-Leader",6317,758
30,8,40,"Challenger III","prithik","#YP29G8PQ","Elder",6244,749
31,0,200,"Challenger III","smile","#U0LGV8YQC","Člen",6212,621
32,0,0,"Challenger III","vampire_lady","#P09PQJR2","Co-Leader",6197,619
33,0,0,"Challenger III","Heisinberg","#9PRVJ200J","Člen",6189,618
34,0,0,"Challenger III","prajot","#P20RUQ9J","Člen",6187,618
35,16,0,"Challenger III","don shima","#RRU0VVR9","Elder",6163,616
36,68,0,"Challenger III","MONSTER PAUL","#PCYJV2V9Q","Člen",6116,611
37,0,0,"Challenger III","❤️ARAVIND❤️","#UGJJ02YLJ","Člen",6000,600
38,0,0,"Challenger II","Bobby","#20LVVCYUP","Člen",5744,574
39,34,200,"Challenger II","ROZARIO","#JGVRVCL2","Člen",5619,561
40,0,0,"Challenger II","*ROCKSTAR*","#2RLG9GPY","Elder",5530,553
41,0,0,"Challenger I","The mechanic","#2LQP09QP","Co-Leader",5416,162
42,0,0,"Challenger I","Pavan","#222UPYCCU","Co-Leader",5413,162
43,0,0,"Challenger I","Akshay","#VPC0GLUQC","Člen",5150,154
