"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,0,"Master III","homie","#Q28G0UC2C","Vize-Anführer",7621,3810
2,18,0,"Master II","raytheroofer","#CQCR9VC","Anführer",7099,3549
3,0,0,"Challenger III","Hydro","#9GLLPJLG","Mitglied",6257,3128
4,0,0,"Challenger II","mandeep sharma","#8V9YJCJ9J","Mitglied",5914,2957
5,0,0,"Challenger II","Mr_Cuddles","#8P9RYP99","Mitglied",5650,2825
6,10,22,"Challenger II","ava","#U0YVQPV92","Mitglied",5591,2795
7,0,0,"Challenger I","김단우","#PYJUGVURC","Mitglied",5179,2589
8,0,0,"Challenger I","shiftynoah","#GVCPRGRP2","Mitglied",5067,2533
9,0,0,"Arena 14","trainer jeff","#CCGQCRRLJ","Vize-Anführer",4867,2433
10,0,0,"Arena 12","chuconocap","#UR9G9R09U","Mitglied",3889,1944
11,0,0,"Arena 12","ankykong","#U8V0QRUV8","Mitglied",3841,960
12,0,0,"Arena 11","Leomkool","#CJ8CYCVV2","Mitglied",3703,925
13,0,0,"Arena 11","Gamergigan","#RY2GYQ2Y9","Mitglied",3545,886
14,0,0,"Arena 10","IDK_COLTON","#V2020QUJ0","Mitglied",3015,753
15,12,28,"Arena 8","King tnt jr","#Y8CY2Q0C","Mitglied",2575,643
16,0,0,"Arena 8","joemama","#U90L8JV8G","Mitglied",2485,621
17,0,0,"Arena 8","Mac","#82PRQPUC","Mitglied",2421,605
18,0,14,"Arena 7","hydra”)","#UGU02CCVP","Mitglied",2212,553
