"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","MCMXCVIII","#LG0Q0J88","Member",9000,4500
2,0,0,"Royal Champion","TusTra","#2QPPVGVJQ","Co-leader",9000,4500
3,0,0,"Royal Champion","RamFertt","#QQPVVU8PL","Elder",9000,4500
4,0,0,"Royal Champion","゠ㅤdaniel ㅤ","#CR2JCQLYV","Member",9000,4500
5,0,0,"Royal Champion","Alex XD","#VYRJQ9J2","Elder",9000,4500
6,0,0,"Royal Champion","Javi ❤️ PO","#98RC8Y989","Co-leader",9000,4500
7,0,0,"Royal Champion","el papu","#Q8C8YGV9","Member",9000,4500
8,0,0,"Royal Champion","ElShasho","#GP8RY2L9","Member",9000,4500
9,0,0,"Royal Champion","elhanks","#9RVC0LJU","Elder",9000,4500
10,0,0,"Grand Champion","Jorch’s","#2UPJGLYVR","Elder",8904,4452
11,0,0,"Grand Champion","Kingmage","#CQ2LU9U9","Co-leader",8826,2206
12,0,0,"Grand Champion","DanielNov","#GPUVVRU2","Elder",8797,2199
13,28,0,"Grand Champion","URI.GUAPO","#2UPU992QP","Elder",8719,2179
14,0,0,"Grand Champion","匚尺工Ｓ匚尺口Ｓ","#R2JQLUVY","Elder",8674,2168
15,0,0,"Grand Champion","wilberth","#8URYUJV8","Member",8664,2166
16,0,0,"Grand Champion","JUANJO◇","#YQ8CGC029","Member",8648,2162
17,0,0,"Grand Champion","GIOVANNI","#UGLY2C2JU","Member",8648,2162
18,0,0,"Grand Champion","Angel","#2Q2QG9PC2","Member",8641,2160
19,0,0,"Grand Champion","jon spartan","#8VG000PJP","Member",8612,2153
20,0,0,"Grand Champion","Natanael CT","#YRL08QJ9U","Member",8565,2141
21,8,0,"Grand Champion","mao_205","#22UYVP88","Member",8562,1027
22,0,0,"Grand Champion","Roblox 55555555","#LJLY9RRV9","Member",8530,1023
23,0,16,"Champion","WILDER GOD","#CG0V0P9CC","Member",8459,1015
24,0,0,"Champion","シ︎ DX3GO","#YCRUYCUQY","Member",8433,1011
25,10,0,"Champion","WILLIAM KING ☠️","#8JP28CJRG","Member",8356,1002
26,0,0,"Champion","Nagi•Seishiro©®","#2G098RPVR","Member",8314,997
27,0,0,"Champion","Lord GARP","#2V9PPUYUL","Member",8244,989
28,0,40,"Champion","DeLeon96","#2PP02CLRV","Member",8217,986
29,0,0,"Champion","Oscxr_frpj❣","#8LQJLRUJJ","Member",8171,980
30,0,0,"Champion","HAIZ-erx25","#9CUU9YLV0","Member",8146,977
31,38,24,"Champion","➕JERE","#90R0PQYVQ","Member",8145,814
32,0,0,"Champion","montoya","#RGC0V2UJR","Member",8092,809
33,0,0,"Champion","juan","#2CL0R88JP","Member",8063,806
34,0,40,"Champion","✞︎Ҝ|卂几|ت︎","#JLJLQ2YY9","Member",8061,806
35,0,0,"Champion","johan","#PL88UPRQ2","Member",8060,806
36,0,0,"Champion","ElDuKe☠⛓⚔","#PLUQQ2PU8","Member",8045,804
37,0,0,"Master III","zholeck79","#9Y82Y22RP","Member",7956,795
38,10,40,"Master III","John Wick","#8JRV9LQC9","Member",7844,784
39,0,0,"Master III","⚡Sebastián ✨","#JP9U980YG","Member",7763,776
40,28,0,"Master III","CUELLAR","#2J88R89P","Member",7720,772
41,0,0,"Master III","NightOwl08","#RUV9G0L2G","Member",7672,230
42,0,0,"Master III","jesus","#CJGCLQ08U","Member",7669,230
43,0,0,"Master III","Josh","#2RCJRJRLG","Co-leader",7668,230
44,18,0,"Master III","anems","#9QJV09Q82","Member",7613,228
45,0,0,"Master III","MK-CONGO-MX","#PQPC2UJJY","Member",7581,227
46,0,0,"Master III","AG I KaLeDaOs™","#2L0J2LR8Q","Co-leader",7538,226
47,0,0,"Master III","kaledaos","#QY09RL8Q","Member",7518,225
48,20,0,"Master II","maxino456","#G22UQPRCC","Member",7325,219
49,0,0,"Challenger II","AG I Dane™","#20UYJ9GVY","Leader",5894,176
