"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","sanse","#L8UC8CRJ","Lider",9000,4500
2,155,0,"Grand Champion","mr. criperius","#8JQU9VRQL","Colíder",8857,4428
3,56,0,"Grand Champion","Vinnie Jones","#200RQ0PCR","Colíder",8731,4365
4,346,0,"Grand Champion","Spartacus","#PY9G828R9","Colíder",8506,4253
5,180,0,"Champion","xala3pa","#2RJP2VJRQ","Ancião",8206,4103
6,212,0,"Champion","drodenzaik","#PV2G2GJJ","Ancião",8113,4056
7,200,344,"Master III","dr. criperius","#89Y929UPG","Colíder",7954,3977
8,0,0,"Master III","Muppets","#GV20JPGCV","Membro",7803,3901
9,0,0,"Master III","⚜️LR⚜️ Megi","#LQLRYJY8","Colíder",7500,3750
10,46,319,"Master II","O'","#VLQ9288VC","Ancião",7213,3606
11,90,140,"Master II","bache","#2YYJQJU","Ancião",7113,1778
12,0,0,"Master II","Marcooo73_","#88LRQGGQC","Membro",7109,1777
13,127,200,"Master II","AEGAPO","#J2CR02VQG","Ancião",7066,1766
14,44,0,"Master II","loki115","#RGG9JG89","Colíder",7000,1750
15,16,0,"Master I","Sergius","#828CUGR","Ancião",6939,1734
16,266,411,"Master I","mr felan","#9VJY0P9J","Ancião",6561,1640
17,0,0,"Challenger III","RLB","#GUPRRGLYQ","Membro",6227,1556
18,0,0,"Challenger III","Sebaas28","#882J2VU","Membro",6218,1554
19,18,0,"Challenger III","fenixx","#PPQUV2G8U","Ancião",6167,1541
20,0,0,"Challenger III","gefp","#PUCPPU29","Ancião",6049,1512
21,0,0,"Challenger III","ragnar lodbrok","#PQ0UUQVQ0","Ancião",6030,723
22,74,120,"Challenger II","Yasuo","#V0JU2QQV0","Ancião",5836,700
23,116,200,"Challenger II","Pablo","#2PJ0GRL2Q","Membro",5826,699
24,0,0,"Challenger II","Calamardo","#V9UPGY2Y9","Ancião",5821,698
25,48,170,"Challenger I","loki116","#UG80R0CC9","Colíder",5358,642
26,0,80,"Challenger I","&lt;c3&gt;早睡不会掉头发✨","#RLUQVCRYJ","Membro",5347,641
27,0,10,"Challenger I","maraider","#YR8YGPG9U","Membro",5266,631
