"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,148,112,"Grand Champion","דויד","#29UQJ8PYP","Anziano",8624,4312
2,272,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Co-capo",8617,4308
3,0,0,"Grand Champion","robozob","#2JL9080R","Capo",8591,4295
4,142,0,"Grand Champion","asaf","#2QQCCVRLC","Anziano",8500,4250
5,122,0,"Champion","Max","#9QRQJVYJ","Co-capo",8059,4029
6,120,280,"Champion","hog rider","#2RPVPUJVG","Anziano",8000,4000
7,40,0,"Master III","liam","#2C8CRLPR0","Anziano",7839,3919
8,0,0,"Master III","Tohar18","#QPLGRPG22","Membro",7590,3795
9,42,0,"Master III","אלייה המגניב","#GY8UUL0R","Co-capo",7532,3766
10,0,0,"Master III","ytg2","#2YJP2CQY8","Membro",7519,3759
11,66,240,"Master III","lior","#2R0VVUVVC","Anziano",7500,1875
12,142,10,"Master II","eitamb","#VCQ9QPLQ","Anziano",7280,1820
13,0,0,"Master II","shahar","#2LL09P9YG","Anziano",7151,1787
14,164,400,"Master II","master chef","#2VJ98V02V","Membro",7028,1757
15,0,0,"Master II","Fire","#2RLCQLGCU","Membro",7002,1750
16,0,0,"Master I","Nova I DaMac","#P028PLCQ","Membro",6943,1735
17,0,40,"Master I","david","#GRY28C0Q0","Membro",6895,1723
18,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Anziano",6782,1695
19,0,0,"Master I","rotem","#2PC8VJ9Q8","Anziano",6777,1694
20,0,0,"Challenger III","ZZEDD","#9CQ0R098","Anziano",6413,1603
21,92,280,"Challenger III","XOLEnderOP","#9Q8CR90UY","Membro",6399,767
22,90,40,"Challenger III","evyatar 2","#22JJY99UP","Membro",6394,767
23,0,0,"Challenger III","Orca","#89LRCQ9J","Membro",6200,744
24,0,0,"Challenger III","malkihu","#QQVPG2C8L","Membro",6068,728
25,0,0,"Challenger II","asaf","#G29JRVU0P","Membro",5911,709
26,42,80,"Challenger II","eido77","#2L2CCCC8Y","Membro",5785,694
27,0,0,"Challenger II","Lior","#2UYVU8YRP","Membro",5774,692
28,0,0,"Challenger II","snirgv","#QCVCLPLQ","Anziano",5658,678
29,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Membro",5646,677
30,0,0,"Challenger I","marco polo","#L89QC8RYU","Anziano",5486,658
31,0,0,"Challenger I","REEK222","#LYRJJGYQP","Membro",5165,516
32,0,0,"Arena 7","jusy$","#GQCYVPQRU","Membro",2087,208
