"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Royal Champion","Rafael 4k","#YPQQ08QV","Anführer",9000,4500
2,170,200,"Royal Champion","ADRl||EX1298","#8GC88LLC0","Ältester",9000,4500
3,38,0,"Royal Champion","Mauricio R. R.","#22QR8YYJ","Vize-Anführer",9000,4500
4,110,160,"Grand Champion","☞☞F¡DEL☜☜","#2909VGYUJ","Ältester",8857,4428
5,0,0,"Grand Champion","PerroLoco","#28Y0CCYR","Ältester",8590,4295
6,78,210,"Grand Champion","Richard","#298QQU9CQ","Mitglied",8560,4280
7,0,0,"Grand Champion","ESCORPION","#GLRPCJUYJ","Ältester",8513,4256
8,0,0,"Grand Champion","Azazel","#G88J8UJG","Mitglied",8500,4250
9,90,160,"Champion","emerson","#20PG8VUGQ","Mitglied",8331,4165
10,74,40,"Champion","Lenin","#RPUJVRY8C","Mitglied",8245,4122
11,64,120,"Champion","herald","#P8G8PUYC","Mitglied",8227,2056
12,230,250,"Champion","Yuber","#2GR8VLQJC","Mitglied",8214,2053
13,53,0,"Champion","Ch€M@ O$(@RiN","#C8GP2Y22R","Mitglied",8159,2039
14,0,0,"Champion","DaniDj","#8R0LRR2L","Ältester",8125,2031
15,0,0,"Champion",",,MOSTOPAPI"_")","#80QCG8QLG","Mitglied",8092,2023
16,0,40,"Champion","beymar xD","#GGYVYRCYY","Mitglied",8066,2016
17,20,40,"Champion","DANICOS","#Y9808UQL","Mitglied",8061,2015
18,0,0,"Champion","Fiorilo","#8Q00CYJVC","Ältester",8050,2012
19,0,0,"Champion","GaLuX","#2C2U999","Vize-Anführer",8019,2004
20,104,120,"Master III","*znarf*","#UC9QRQRV","Mitglied",7754,1938
21,253,40,"Master III","joselo","#2JG8Q8YV","Ältester",7746,929
22,0,0,"Master III","divino","#UJ0YYRV8","Mitglied",7739,928
23,0,0,"Master III","LUIS","#2Q98RYQRV","Ältester",7721,926
24,0,0,"Master III","Klone","#88RPG2P29","Ältester",7696,923
25,130,0,"Master III","TADDY","#2LUGU20RU","Mitglied",7679,921
26,0,0,"Master III","JAIME GASPAR","#PV8PPJJJ2","Vize-Anführer",7634,916
27,0,0,"Master III","pedrito","#9JPGLP22G","Vize-Anführer",7621,914
28,96,160,"Master III","MATEO CADARIO","#9L9PQ8CJ","Mitglied",7604,912
29,0,0,"Master III","NOLBERT","#YCGJRJ0J","Ältester",7594,911
30,0,0,"Master III","Gustavo CQ","#90JYULYP","Ältester",7564,907
31,0,0,"Master III","KSHMR","#2P2U0CRJ8","Mitglied",7564,756
32,36,80,"Master III","✨ᴀʏᴇʟᴇɴ✨","#2P8GU0QGY","Ältester",7530,753
33,38,40,"Master III","☆ŁUCIFER☆","#2RRPPQQ8Q","Mitglied",7521,752
34,30,80,"Master III","TAVO","#2JVY2VU8","Ältester",7506,750
35,36,80,"Master III","caso","#PY9U00QC","Mitglied",7500,750
36,0,0,"Master III","tatuj*","#UUYQPC2U","Mitglied",7500,750
37,0,0,"Master III","El BaRtO☠️","#88UCQJ8P8","Vize-Anführer",7500,750
38,0,0,"Master III","fisiher95","#PV0VU8G","Vize-Anführer",7500,750
39,198,170,"Master II","£r¡ck","#8VRQG8PP","Ältester",7365,736
40,0,0,"Master II","luis enrique","#8QYGL2JRQ","Mitglied",7230,723
41,0,0,"Master II","NOVATO","#CUGJY8YUJ","Mitglied",7193,215
42,0,0,"Master II","☆CarlaGretha☆","#9JJRGGPLC","Vize-Anführer",7098,212
43,0,0,"Master II","Marcos","#88UQRU0U","Mitglied",7061,211
44,68,120,"Master II","redbull","#PQLLP2LY9","Ältester",7059,211
45,114,120,"Master II","sanGuchito","#89Y0Y0GU","Mitglied",7032,210
46,0,0,"Master II","ROHAN","#PJYU22YCU","Mitglied",7030,210
47,0,0,"Master I","Romanbol","#JLQ0QU8VG","Ältester",6753,202
