"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,396,0,"Royal Champion","FUN™※less✨","#89QL0UJP","Capo",9000,4500
2,398,160,"Royal Champion","NERVOUS","#UQG8JUUGR","Co-capo",9000,4500
3,364,0,"Royal Champion","Walker","#Y02J2YJVG","Anziano",9000,4500
4,213,240,"Royal Champion","暮雨不成时","#C0RRJC92Y","Co-capo",9000,4500
5,106,160,"Royal Champion","小图","#U2P0CVQPG","Co-capo",9000,4500
6,290,280,"Royal Champion","墨云✨","#U08QGJ9RY","Membro",9000,4500
7,107,180,"Master II","陌生人","#Q808LG0YJ","Co-capo",7269,3634
8,88,0,"Royal Champion","TQL丨Li✨","#U90R022Y","Anziano",9000,4500
9,216,200,"Royal Champion","HOU","#LQCUGRY2","Membro",9000,4500
10,212,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","Anziano",9000,4500
11,136,200,"Royal Champion","STORM","#CRLUPGPGC","Anziano",9000,2250
12,58,224,"Royal Champion","Rothschildkking","#CV90L00GQ","Anziano",9000,2250
13,10,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","Membro",9000,2250
14,274,280,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","Anziano",9000,2250
15,293,240,"Royal Champion","Kadai","#CUQLVUC8R","Membro",9000,2250
16,54,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","Membro",9000,2250
17,196,280,"Royal Champion","sharkˊ孤心","#CRRVVV229","Co-capo",9000,2250
18,93,120,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","Membro",9000,2250
19,62,120,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","Membro",9000,2250
20,11,200,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","Anziano",9000,2250
21,62,280,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","Anziano",9000,1080
22,140,240,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","Membro",9000,1080
23,128,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","Membro",9000,1080
24,96,0,"Royal Champion","乐高积木庄","#28VLGL0L","Anziano",9000,1080
25,140,240,"Royal Champion","幕空","#C8YQG2UYQ","Membro",9000,1080
26,36,0,"Royal Champion","2017summer car3","#2Q9PG09CR","Co-capo",9000,1080
27,46,0,"Royal Champion","LD — HENRY","#QYVPJGYV","Membro",9000,1080
28,116,160,"Royal Champion","靓仔Bun","#CGL8PCUR0","Membro",9000,1080
29,156,0,"Royal Champion","Taylor","#9LPRJ8YYU","Membro",9000,1080
30,26,0,"Royal Champion","King是我儿子","#UG9PVUC2L","Anziano",9000,1080
31,116,192,"Grand Champion","司音","#UV0VGV2V8","Membro",8848,884
32,110,200,"Grand Champion","半岛铁盒","#UJL9V89GL","Anziano",8803,880
33,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","Membro",8732,873
34,0,0,"Grand Champion","彻底死去","#UPYPRL0JL","Membro",8565,856
35,99,80,"Grand Champion","T A M A K O","#8YC8YJQ8G","Membro",8530,853
36,0,0,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","Membro",8500,850
37,78,240,"Champion","bailisama","#C90L9U2UY","Membro",8325,832
38,10,80,"Champion","CHN｜承影","#C2P2Y2CP8","Membro",8209,820
39,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","Membro",8203,820
40,45,0,"Champion","规划册","#9QVG8UYVC","Membro",8145,814
41,0,0,"Champion","南方 南方","#ULRY9JVP0","Co-capo",8079,242
42,42,120,"Champion","终离❤️十川","#UGVLJ2U2G","Membro",8054,241
43,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","Membro",7711,231
44,198,240,"Master III","社会你鸡哥","#L2QVLVY0P","Membro",7707,231
45,170,160,"Master III","Sinsoledad","#GCQ99PQUV","Membro",7649,229
46,158,240,"Master II","Dezin","#U08L8CG8P","Co-capo",7207,216
47,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","Membro",7120,213
48,132,200,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","Co-capo",7084,212
49,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","Membro",7062,211
50,155,280,"Master I","Agoni","#VCP8RGPRV","Membro",6500,195
