"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","BFPP I ANDRES89","#2J88QRQRC","Member",9000,4500
2,0,0,"Royal Champion","Adrian","#8JGUPUPUP","Elder",9000,4500
3,0,0,"Champion","MKS XoLo TJ","#8R00LQ80","Leader",8097,4048
4,0,0,"Grand Champion","Shisuixz","#802YRRJV","Member",8851,4425
5,0,0,"Champion","Edgar","#UGL89L","Member",8269,4134
6,0,0,"Champion","BFPP I CHAPULIN","#P82C20CUQ","Member",8236,4118
7,0,0,"Champion","BFPP I ❤️CHRIS❤","#9R8QCJLRY","Member",8081,4040
8,0,0,"Champion","AlejosXD","#8QLLV82VV","Member",8000,4000
9,0,0,"Master III","Moyejín","#GJJV2RU","Member",7642,3821
10,0,0,"Master III","Leon kennedy.","#J08P9JLJ","Elder",7574,3787
11,0,0,"Master III","Pikis","#82L9CVV","Member",7528,1882
12,0,0,"Master III","MAGNU§™","#8Q9U9P0P8","Co-leader",7500,1875
13,0,0,"Master III","ALONSO","#J2URUY","Member",7500,1875
14,0,0,"Master III","BFPP I XOLO TJ","#QULJR90C","Co-leader",7500,1875
15,0,0,"Master II","Castisho!","#2GPRVYJ2Y","Elder",7153,1788
16,0,0,"Master II","Dm_Mauri✨","#P0RR8GQ","Elder",7092,1773
17,0,0,"Master II","AntonioRaviela☆","#2JUPUUCV8","Member",7000,1750
18,0,0,"Master I","tufann","#8QYGJ80LJ","Member",6899,1724
19,0,0,"Master I","Mich","#900Y2JVG8","Member",6887,1721
20,0,0,"Master I","Lucho","#8QRUCYUQU","Member",6856,1714
21,0,0,"Master I","MythicalFred","#LC88UYG","Member",6590,790
22,0,0,"Challenger III","Saucedo_14","#99PR2LU9G","Co-leader",6114,733
