"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","AlphaMaleGeorge","#22VCQQYQL","كبير",7233,3616
2,0,0,"Master II","Mike.E","#P8RL92Q8","القائد",7032,3516
3,0,0,"Master I","JoePogster","#YPG0JYGU","قائد مساعد",6922,3461
4,0,0,"Master I","gameovertube","#VRP9VLU9","قائد مساعد",6905,3452
5,0,0,"Master I","RobCheesy","#9CJ0VJ00","عضو",6531,3265
6,0,0,"Challenger III","EMLG","#8V29VRC0","قائد مساعد",6150,3075
7,0,0,"Challenger II","CEREAL_KILLER","#2880Y89Q","قائد مساعد",5920,2960
8,0,0,"Challenger II","superpo_g26","#98R9V888","قائد مساعد",5681,2840
9,0,0,"Challenger II","JayBlaze","#8LYGCCYG","قائد مساعد",5609,2804
10,0,0,"Challenger I","Serafin the Hun","#8QG0G99V","قائد مساعد",5462,2731
11,0,0,"Challenger I","myname_joe","#RR8LRVGVQ","كبير",5441,1360
12,0,0,"Challenger I","YN1","#LRLRU0R0","كبير",5434,1358
13,0,0,"Challenger I","MidniteToker","#2JYJ002YJ","عضو",5000,1250
14,0,0,"الساحة 14","J-Bundy5","#JQCPC9RU9","عضو",4836,1209
15,0,0,"الساحة 14","Russell435","#88PUQ90L","عضو",4813,1203
16,0,0,"الساحة 14","its me","#QCPRUJG0","كبير",4763,1190
17,0,0,"الساحة 12","KîŁŁūÂ","#8QQL0J8Q","كبير",4162,1040
18,0,0,"الساحة 12","Meme King","#2YYQ2QGV","عضو",3981,995
19,0,0,"الساحة 13","shunix112","#J89QGGC","قائد مساعد",4341,1085
20,0,0,"الساحة 5","Toxicpotato","#RCULGL80L","عضو",1331,332
21,0,0,"الساحة 12","Olrac","#VVPPLVR","قائد مساعد",4086,490
22,0,0,"الساحة 12","jgams","#2CGL90VP8","كبير",4013,481
