"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,120,0,"Royal Champion","جمال✌️","#92VYQL0Y","Co-leader",9000,4500
2,10,0,"Royal Champion","احمد المطيري","#8U289LYR","Co-leader",9000,4500
3,0,0,"Royal Champion","bo3ysha","#JCLCQJVY","Co-leader",9000,4500
4,78,0,"Grand Champion","abof6om82","#RPPG0UQ2","Co-leader",8748,4374
5,48,0,"Grand Champion","jassim28","#9CYRCRQ","Co-leader",8500,4250
6,48,0,"Champion","الفـارس العملاق","#8UPQVJ28R","Co-leader",8223,4111
7,58,0,"Champion","Yj_1987","#R9Q9800L","Co-leader",8195,4097
8,186,440,"Champion","Style Gamer","#8UCR8U9L","Co-leader",8038,4019
9,216,0,"Master III","bo_9d8y","#22YUL2PR","Elder",7916,3958
10,138,0,"Master III","saHM","#9JQUJYYG","Co-leader",7906,3953
11,50,0,"Master III","برستيج كلينك","#Q8R0GPLY","Co-leader",7829,1957
12,70,240,"Master III","3BDO M⁷MED","#Q8P00LQGQ","Member",7797,1949
13,256,0,"Master III","Al Thabtey-F16","#8V0JUC8R","Co-leader",7746,1936
14,0,0,"Master III","غانم السهيل","#20U0RYLLR","Co-leader",7728,1932
15,0,0,"Master III","abul-76","#CL0V0RYJ","Co-leader",7720,1930
16,60,0,"Master III","yaqoub","#8JLR2RP8","Co-leader",7700,1925
17,0,0,"Master III","no mercy","#R2JCCRLUC","Leader",7690,1922
18,74,10,"Master III","عادل","#QLGJL82UU","Co-leader",7658,1914
19,20,160,"Master III","السكري","#P2R8VY8U8","Elder",7565,1891
20,0,0,"Master III","Dragon","#2U0GJG0CV","Member",7530,1882
21,38,360,"Master II","ALSULTAN","#PQ0UPL0R","Member",7452,894
22,146,0,"Master II","Yousef","#YG2VUVYL","Co-leader",7363,883
23,18,120,"Master II","bander","#CUL2VR0V","Co-leader",7338,880
24,0,0,"Master II","baro0od","#2QCQPRY2Q","Elder",7218,866
25,0,0,"Master II","MOSA","#2QGPY8G0","Member",7182,861
26,30,0,"Master II","salem35","#99Q88JQJ","Co-leader",7123,854
27,28,120,"Master II","kالسكريk","#PQJPQCU8Q","Member",7091,850
28,0,0,"Master II","Alamdar","#Y092UGQUU","Member",7091,850
29,0,0,"Master II","Coffin","#R0QJ2RPV","Member",7030,843
30,10,40,"Master I","ahmad","#8LGYRQGL","Co-leader",6915,829
31,0,0,"Master I","المارد","#GJLQY0G","Co-leader",6888,688
32,0,0,"Master I","q8xw7sh1","#C2L0JJ2RC","Member",6815,681
33,0,0,"Master I","Pyro","#JGG8ULJCC","Member",6755,675
34,0,0,"Master I","ali","#PRJ0QQ9PV","Member",6734,673
35,0,0,"Master I","KING","#Y8YQUJC","Elder",6707,670
36,0,0,"Master I","مــبــارك kwt","#YQUU2GVL9","Member",6654,665
37,0,0,"Master I","aa","#2R0CQVCUY","Co-leader",6641,664
38,0,0,"Master I","jokar","#8YPV2RPJ9","Member",6568,656
39,0,0,"Master I","q8hornet","#QLUQ0QVY","Co-leader",6560,656
40,30,240,"Master I","صـنديـد","#LPJC2JJ0J","Member",6539,653
41,0,0,"Master I","ahmad","#CCRYRP9YP","Elder",6530,195
42,30,0,"Master I","شبح الملكي","#Y9LRJJVG2","Member",6505,195
43,10,0,"Master I","q8xw7sh","#PL2YYQ09Y","Member",6503,195
44,0,0,"Challenger III","ttt","#9R0V2RCL0","Member",6306,189
45,108,160,"Challenger I","غشام","#U0PR20JQJ","Co-leader",5389,161
46,0,0,"Challenger I","A28","#RVGUYVJVQ","Member",5375,161
47,10,0,"Challenger I","الحزم","#L2CV0GYQ","Member",5312,159
48,0,0,"Challenger I","سلوم الذيب","#UQ298LRQQ","Member",5062,151
49,0,0,"Challenger I","almutairi clash","#JUJGRGPC","Member",5000,150
