"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,181,280,"Grand Champion","thom","#20G2RYCJ2","Elder",8710,4355
2,0,0,"Grand Champion","Brown","#YJJGPJYV","Elder",8501,4250
3,172,0,"Grand Champion","Lortarrr","#GYCCV8V2","Elder",8500,4250
4,388,0,"Champion","☣️BLOODY☣️","#9LL0CCGV","Co-Leader",8409,4204
5,38,40,"Champion","Yredle","#2YQLQGC9","Elder",8294,4147
6,302,0,"Master III","baptistito","#8Q902PJPC","Leader",7878,3939
7,84,0,"Master III","bidou","#PYCY98QRP","Člen",7813,3906
8,0,0,"Master III","ASYARŸ","#PQRRQC8JC","Člen",7704,3852
9,316,360,"Master III","Thomas","#208U2PY8","Co-Leader",7684,3842
10,0,0,"Master III","MaxZeGoat","#JPC8PGGQL","Člen",7664,3832
11,310,320,"Master III","Kirua","#JCU80PUVP","Elder",7646,1911
12,196,240,"Master III","ouiiiii","#CGJVY0JL2","Člen",7554,1888
13,19,40,"Master III","999 Shinsai","#JYJ8CVJC0","Člen",7528,1882
14,308,440,"Master III","Eweseum","#2C2P22QVR","Člen",7501,1875
15,154,160,"Master III","✴️didine✴️","#8R28U2GP","Co-Leader",7500,1875
16,88,120,"Master III","Dread ","#2JUQU99U","Elder",7500,1875
17,236,200,"Master II","pierrick","#YVPLVCV0","Člen",7436,1859
18,0,0,"Master II","Génie Civil","#J2GPLYLU","Člen",7408,1852
19,204,240,"Master II","slash29","#PVVYG9LU9","Elder",7382,1845
20,126,320,"Master II","JEANEYMARE","#2R88UUY9P","Člen",7321,1830
21,46,40,"Master II","Don.mousse","#8PLG8PRVJ","Člen",7284,874
22,20,0,"Master II","-NIGHTMARE-","#28U82R8P2","Člen",7283,873
23,8,400,"Master II","sam_77","#LPJ8QP9PV","Člen",7233,867
24,139,160,"Master II","tueur","#9PQLLPUVP","Elder",7228,867
25,84,160,"Master II","999","#CJRY9GC9U","Elder",7228,867
26,332,0,"Master II","Sergent Dan FR","#8PVCY0LL","Člen",7100,852
27,38,40,"Master II","laitDEMIEÉCRÉMÉ","#R0GGPLYVY","Člen",7055,846
28,46,0,"Master II","CatalanFouFou","#9PLRLL8JQ","Člen",7045,845
29,134,200,"Master II","NOAR1981","#8GYJGRQJ","Člen",7012,841
30,0,0,"Master II","Ayato あやと","#PG8YGYRYJ","Člen",7006,840
31,0,0,"Master II","OGCNice","#UJQJ8C9Q0","Člen",7002,700
32,42,128,"Master I","Alex_cla","#JY2VUR220","Člen",6902,690
33,10,40,"Master I","SmKa","#2R9RJ9RLG","Člen",6899,689
34,320,320,"Master I","lemem33ytb","#J9V8GRR","Člen",6880,688
35,46,320,"Master I","Tompitch","#9C9229UCP","Co-Leader",6864,686
36,242,320,"Master I","Veli","#2JYLGYQ","Člen",6852,685
37,0,224,"Master I","NAFFF","#G2Y8LU0UQ","Člen",6835,683
38,329,40,"Master I","refaelassayag","#28RQ0Y8J0","Člen",6829,682
39,36,0,"Master I","''unwin''","#8V2829JVY","Člen",6827,682
40,39,0,"Master I","elielouh","#YUCGYY0G2","Člen",6780,678
41,118,40,"Master I","lafamax","#QRUP02JV0","Člen",6735,202
42,51,80,"Master I","lebron","#G890LUGR","Člen",6732,201
43,26,40,"Master I","Tr33xeR_ON","#GJ802VLJ2","Člen",6713,201
44,64,120,"Master I","69","#JRY2G2LJU","Elder",6576,197
45,168,0,"Master I","noah","#JRPLL9L9P","Člen",6536,196
46,52,80,"Challenger III","BluueBirD","#CQCJ2CCVR","Člen",6178,185
47,0,0,"Challenger III","imDEEX","#8VUJRCVG","Člen",6090,182
