"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,40,"Master II","Ma$TerX","#89P0J89Q","Membre",7351,3675
2,0,0,"Master II","Shokhrukh","#8RY90QQYQ","Membre",7267,3633
3,0,0,"Master II","blade","#8G80VR0J","Chef",7196,3598
4,92,30,"Master II","OQILXOJA","#2LUPUU2GY","Membre",7141,3570
5,140,120,"Master II","manutd","#P0LGPQ20","Chef adjoint",7130,3565
6,0,0,"Master II","капитан","#90C2P009","Membre",7117,3558
7,17,0,"Master II","za klan zloy","#9JP8892P0","Membre",7114,3557
8,83,70,"Master II","ееее","#GYGGUL0GJ","Membre",7000,3500
9,0,0,"Master I","nurmuhammed","#GYGP2V88C","Membre",6849,3424
10,140,170,"Master I","Kad1Rov™","#VPLGP2URQ","Membre",6818,3409
11,0,0,"Master I","InFinity","#9VCQ0RLCR","Membre",6770,1692
12,0,0,"Master I","xaker","#P8RUL0V22","Aîné",6559,1639
13,0,0,"Master I","CLASH LORD","#U992JLCJC","Membre",6530,1632
14,0,0,"Master I","Samandarbek","#LYYJLQ8VQ","Membre",6529,1632
15,0,0,"Challenger III","denchik","#QGCVRY0VP","Membre",6402,1600
16,0,0,"Challenger III","FILL","#999JPVUPU","Membre",6336,1584
17,102,112,"Challenger III","UZB","#V0YUGCR2U","Membre",6288,1572
18,0,0,"Challenger III","siuuuu","#JLR2PVC28","Membre",6218,1554
19,0,0,"Challenger III","АЗАМ","#9JCU2QPC9","Membre",6126,1531
20,0,0,"Challenger III","said","#222Y98G9U","Membre",6090,1522
21,0,0,"Challenger III","PANOS BOMJA","#C0Y0UVCYG","Membre",6083,729
22,0,0,"Challenger III","♥️ИДЕАЛ♥️","#9UJG9YJ8U","Membre",6065,727
23,0,0,"Challenger II","hank","#RL8CQ8G","Chef adjoint",5911,709
24,0,0,"Challenger II","Ali","#YJU9Y9JLV","Membre",5870,704
25,0,0,"Challenger II","AxT@MJoN","#8G80CY0P9","Membre",5695,683
26,0,0,"Challenger II","■turaev■","#YC89Y0V8C","Membre",5676,681
27,0,0,"Challenger II","Diruption","#8R8LC2U9U","Membre",5571,668
28,0,0,"Challenger II","DOMINATION","#VLUC9U0VU","Membre",5529,663
29,0,0,"Challenger I","datboii.bek","#CCL0GQYUP","Membre",5431,651
30,0,0,"Challenger I","чёрт","#UURVU82RC","Membre",5391,646
31,0,0,"Challenger I","Superman","#2L0G9QY0P","Membre",5357,535
32,0,0,"Challenger I",""SaidalievCR7"","#2VJYLQJC8","Membre",5329,532
33,0,0,"Challenger I","CLASH OF KINGS","#PPV0LVJLU","Membre",5325,532
34,0,0,"Challenger I","UZBN1 CLASH","#VRJJV8RY0","Membre",5275,527
35,0,0,"Challenger I","KLASHKING","#RJPG9LGQP","Membre",5000,500
36,84,42,"Arène 14","Abdulloh","#JU80JULVQ","Membre",4615,461
37,0,0,"Arène 13","Басичок","#J9JLGV8GQ","Membre",4361,436
38,0,0,"Arène 13","PIT","#U8PPYCVQ8","Membre",4225,422
39,0,0,"Arène 11","фарик","#UJ8QUCGUC","Membre",3673,367
40,0,0,"Arène 10","$hanter$","#J28V200CC","Membre",3334,333
41,0,0,"Arène 10","I'm not a King","#VGVQRUQY0","Membre",3201,96
42,0,80,"Arène 10","muhamed","#V0GGU2PJG","Membre",3093,92
43,0,0,"Arène 9","akula","#U9R9LLJYJ","Membre",2654,79
44,0,0,"Arène 8","Dark_Angel","#UGL8YCVUG","Membre",2357,70
45,0,0,"Arène 6","BSt|Maxy","#C9QRPQGR8","Membre",1757,52
46,0,0,"Arène 6","SHOHRUX","#U88QRG2LY","Membre",1600,48
