"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","veinymeatstick","#9QJ2QUVQ","Vize-Anführer",9000,4500
2,48,0,"Royal Champion","Mr.BigBananas","#8UJR980Q","Vize-Anführer",9000,4500
3,158,40,"Champion","Hurricane7581","#UQ98PUGP","Vize-Anführer",8445,4222
4,30,0,"Champion","prof dikweed","#QYPJ02QU","Mitglied",8160,4080
5,220,328,"Champion","G4","#PY8LLYRR","Vize-Anführer",8108,4054
6,148,410,"Champion","EddieSpaghetti","#929V8PQR","Ältester",8000,4000
7,84,0,"Master III","HWx3_0214Nick","#CVCGPGP9","Vize-Anführer",7742,3871
8,174,40,"Master III","trice","#LJ2JQLR0","Anführer",7614,3807
9,0,0,"Master III","bwang","#PP99L28R","Mitglied",7563,3781
10,0,0,"Master III","is this valid?","#92VPLVQY","Ältester",7532,3766
11,0,0,"Master III","Russle Prime*","#CJ9JC20PY","Mitglied",7530,1882
12,182,0,"Master II","tom","#YRG8JLLP","Vize-Anführer",7156,1789
13,122,164,"Master II","Cole","#2RP9GQ99P","Mitglied",7133,1783
14,0,0,"Master II","Og Tagbone","#PR9V088GJ","Mitglied",7087,1771
15,164,250,"Master II","trip","#LJUPYLP08","Ältester",7067,1766
16,0,0,"Master II","wavy","#Q8PG2C8CV","Ältester",7033,1758
17,0,40,"Master II","FlamingHerbsty","#PU80VQCY","Mitglied",7002,1750
18,18,0,"Master I","backwoods⛽️","#2VPRPYJ8","Ältester",6879,1719
19,0,0,"Master I","PizdoLizec","#209CGYGJL","Mitglied",6876,1719
20,10,0,"Master I","hasib","#8Y8PVYLR9","Mitglied",6824,1706
21,0,0,"Master I","slayer","#YPVGQPCQ","Vize-Anführer",6789,814
22,0,0,"Master I","Jesse.o","#8UVY9G0V","Vize-Anführer",6647,797
23,0,0,"Master I","iboogie","#2V0GPU2","Ältester",6624,794
24,0,0,"Master I","Bowling Bowler","#YQC2UYUJ","Mitglied",6619,794
25,28,80,"Master I","drr tongue","#V2J8Y9UP","Vize-Anführer",6555,786
26,110,184,"Master I","Douglas","#88GLUV8PR","Mitglied",6531,783
27,0,0,"Challenger III","FBO GTO","#90VVRP02U","Mitglied",6479,777
28,8,0,"Challenger III","thoroughbred","#QCG99QCLQ","Mitglied",6337,760
29,28,40,"Challenger III","xSpades","#RL8RPYJPJ","Mitglied",6306,756
30,0,0,"Challenger III","hammertime75","#Y0PCRJ9QV","Vize-Anführer",6263,751
31,0,0,"Challenger III","BIG T","#8QLC20UG","Mitglied",6212,621
32,40,80,"Challenger III","TomThedubbleCat","#PPV29J0JR","Mitglied",6199,619
33,0,0,"Challenger III","connor","#9YL02YQ2L","Mitglied",6178,617
34,0,0,"Challenger III","Kingsley","#8URVG0CG","Mitglied",6166,616
35,0,0,"Challenger III","Kanye West","#2PVCGVC28","Ältester",6094,609
36,0,0,"Challenger III","IHop","#2PU08C9R","Vize-Anführer",6024,602
37,0,0,"Challenger II","Unknown","#8JCY880GQ","Vize-Anführer",5881,588
38,0,0,"Challenger II","rony","#2U0202UL","Mitglied",5870,587
39,0,0,"Challenger II","King Michael","#UGGQ9PP","Vize-Anführer",5789,578
40,0,0,"Challenger II","Adrxn.06","#CGCV292G","Mitglied",5713,571
41,0,0,"Challenger II","who da man","#C8JLR98P","Ältester",5655,169
42,20,0,"Challenger II","jag the snake","#Q0R882JUG","Mitglied",5648,169
43,0,0,"Challenger II","thegreeenpower","#99Y9VGVP","Mitglied",5561,166
44,0,0,"Challenger II","Pastagirl","#U2QQ2LYGV","Vize-Anführer",5514,165
45,0,0,"Challenger I","ShadyGrady79","#8Q28L00G","Vize-Anführer",5342,160
46,0,0,"Challenger I","《PUTIFERO》","#9GGV9PCYQ","Mitglied",5200,156
47,0,0,"Challenger I","Mcdistroyer24","#GRUJ2R92Q","Mitglied",5107,153
48,46,0,"Arena 14","hi","#JJC2G2U8Y","Mitglied",4967,149
49,0,0,"Arena 13","Trixpin","#GG0J998QL","Mitglied",4265,127
50,0,0,"Arena 6","ShortySaucegod2","#VGPPCYQ22","Mitglied",1830,54
