"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,0,"Royal Champion","alhameli","#8QUVJGUP","Yardımcı lider",9000,4500
2,64,80,"Royal Champion","YOSEF","#2Y99JR02P","Üye",9000,4500
3,86,0,"Royal Champion","al-goker","#8LPGPUGL","Üye",9000,4500
4,0,0,"Grand Champion","faisal","#808PYVRL","Lider",8590,4295
5,0,0,"Grand Champion"," GeGe ","#90CLRG0","Yardımcı lider",8500,4250
6,56,120,"Champion","uhhhhhhy","#V9RPQLP8P","Üye",8180,4090
7,30,0,"Champion","عبدالله الشمري","#9Q888GLV","Üye",8119,4059
8,40,0,"Champion","YAGAMI LIGHT","#L2VUPJU9R","Üye",8030,4015
9,0,40,"Champion","GVR-KSA","#28P08VQYC","Üye",8028,4014
10,106,0,"Champion","&lt;c2&gt;AhmeD&lt;c2&gt;","#GJ200QLL","Yardımcı lider",8007,4003
11,128,0,"Champion","M7mad Alsayed","#2YUQVVL","Yardımcı lider",8000,2000
12,38,0,"Master III","ahmed","#Q008J9PR2","Üye",7558,1889
13,20,0,"Master II","حمود","#C99L0ULGR","Yardımcı lider",7455,1863
14,44,120,"Master II","إبراهيم علان","#2LCYLCGR9","Yardımcı lider",7235,1808
15,38,0,"Master II","غـيـث","#98QQQJGJL","Üye",7225,1806
16,28,0,"Master II","911 what’s your","#P8QJU08P9","Üye",7216,1804
17,10,40,"Master II","Shade Omar","#PYJULR2R","Büyük",7125,1781
18,0,0,"Master II","gzoo","#8RCLJQP8","Üye",7118,1779
19,38,0,"Master II","PouLa AhLawy","#2PRGULQLL","Üye",7110,1777
20,0,0,"Master II","عادل المالكي","#CLC00VP0V","Üye",7088,1772
21,20,0,"Master II","habash","#992V0GU0R","Üye",7030,843
22,0,0,"Master II","The Best","#8UG0VU","Üye",7003,840
23,0,0,"Master I","Genie Davinci","#PGL8C9JG2","Üye",6913,829
24,8,40,"Master I","tata","#RP9V9JCP2","Üye",6665,799
25,0,0,"Master I","Ahmed Hussein","#2GL2GGL2","Üye",6648,797
26,10,0,"Master I","zozz","#VLQYGYR20","Üye",6640,796
27,0,0,"Master I","MOSALAM AL","#VJRV9GRV9","Üye",6569,788
28,0,0,"Master I","yuo","#CCP9UPYRV","Üye",6560,787
29,50,160,"Master I","mouad","#2GUYVYRR2","Üye",6532,783
30,40,40,"Master I","@@ADNAN@@","#QRUL9V228","Üye",6531,783
31,0,0,"Master I","سبرتي وفتخر","#2QJ9PRGRJ","Üye",6530,653
32,0,0,"Challenger III","aym prator","#CGGR82PQG","Üye",6443,644
33,0,40,"Challenger III","mubarak","#JQPRP89VR","Üye",6343,634
34,0,0,"Challenger III","samo","#9J2JYUG08","Üye",6317,631
35,0,0,"Challenger III","Mistala","#V8GYR99VL","Üye",6207,620
36,18,80,"Challenger III","تركي الزهراني","#G0V9UQJR","Üye",6180,618
37,0,40,"Challenger III","Deeb","#9GPRQ2R89","Üye",6148,614
38,0,120,"Challenger III","الجلاد","#GVVCQ9G2L","Üye",6053,605
39,0,0,"Challenger II","The thunder ツ","#GPVVLQ99","Üye",5924,592
40,0,0,"Challenger II","ALSharif","#CJU9RR92G","Üye",5901,590
41,100,144,"Challenger II","mina Gold","#V9J9VJ0R8","Üye",5854,175
42,0,0,"Challenger II","امان الله","#288U8VPJP","Üye",5838,175
43,10,0,"Challenger II","MYDXR♤♡M","#CU9GLQQGV","Üye",5802,174
44,0,0,"Challenger II","جراح_اهوازي","#L02QVG0P0","Üye",5732,171
45,0,0,"Challenger II","ggx","#GUQ22J08Y","Üye",5673,170
46,0,0,"Challenger II","وش قالوا","#U9QRV22UP","Üye",5500,165
47,106,120,"Challenger I","فهيدان","#8QRYCRYR","Üye",5342,160
48,0,0,"Challenger I","صاحب الشجاعة","#GYL8V2GUG","Üye",5300,159
49,0,0,"Challenger I","♛ فهد ♛","#CLY9QJL2C","Üye",5266,157
50,0,0,"Challenger I","عزو","#G89QYJ9QY","Üye",5106,153
