"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,108,0,"Grand Champion","mohadi","#2UVPQ2YPV","Leader",8886,4443
2,192,0,"Grand Champion","♠️THE HALCYON♠️","#C0QQL0U2","Elder",8877,4438
3,46,0,"Grand Champion","YODA sensei","#VYYPJYV8","Co-Leader",8701,4350
4,80,0,"Grand Champion","issam1987","#2QGP2VPJ8","Elder",8678,4339
5,0,0,"Champion","zutso yanis","#GYYL8CQCR","Elder",8322,4161
6,28,40,"Champion","kkbinks","#RULLJ0L98","Elder",8278,4139
7,46,0,"Champion","Anis","#P9RR8C2C8","Co-Leader",8273,4136
8,114,130,"Champion","SPEED","#8YCV22CL2","Elder",8177,4088
9,72,0,"Champion","mhd 10","#RPCPCQRC","Elder",8068,4034
10,0,0,"Champion","HamiD","#U902QY8PP","Elder",8067,4033
11,0,40,"Champion","ADEL","#GGJR8VYL0","Elder",8033,2008
12,0,0,"Champion","Lord Samy","#C2YJ9V2PC","Elder",8030,2007
13,38,80,"Champion","krïmø","#QP299RR9","Elder",8000,2000
14,0,0,"Champion","maydes","#YLJGU8YC2","Elder",8000,2000
15,20,80,"Master III","✨HãkØ✨","#2CLGJJRQJ","Elder",7933,1983
16,0,0,"Master III","mustafa","#P89VJCJ9","Elder",7825,1956
17,36,80,"Master III","Ñâçērö U.Hërø","#9QRQYY0QL","Elder",7791,1947
18,90,200,"Master III","Hafid_Don","#C2PC8RJVC","Elder",7770,1942
19,0,0,"Master III","alae","#8JJ98V828","Co-Leader",7758,1939
20,0,0,"Master III","كابوس","#8RPCJCYJ0","Elder",7687,1921
21,0,0,"Master III","rostom","#UP9RLUGR","Elder",7654,918
22,0,0,"Master III","ja cob","#8CG8028RP","Elder",7582,909
23,0,0,"Master III","didi","#2V2GCQCY9","Elder",7564,907
24,0,0,"Master III","islam","#9LRJJJU8U","Elder",7552,906
25,10,0,"Master III","yasser","#PUYLCJ","Elder",7549,905
26,130,0,"Master II","Mbs129","#282JGR8JR","Elder",7401,888
27,62,160,"Master II","NICOTL05","#P9Y9Q9LR","Elder",7340,880
28,64,120,"Master II","Hmail","#VL9YQRLJY","Elder",7333,879
29,0,80,"Master II","Clash_Royale_Dz","#8QJ20C80","Člen",7297,875
30,44,120,"Master II","✨malek_gto✨","#PQG0RPRPQ","Elder",7282,873
31,10,40,"Master II","zinoi","#9G8CJ0U8V","Elder",7198,719
32,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Elder",7119,711
33,0,0,"Master II","bîbøū","#2RCL80RRJ","Elder",7072,707
34,70,120,"Master II","vet","#2LU2VPC0V","Elder",7060,706
35,0,0,"Master II","diden","#J8QL89GVL","Elder",7058,705
36,0,0,"Master II","Khalil","#9LURVR8QV","Elder",7031,703
37,0,0,"Master II","terrible zven","#YRRG9L8","Elder",7030,703
38,0,0,"Master II","souhaibe","#VLP8LRPP","Elder",7001,700
39,38,0,"Master I","hamada","#2JRV2VRP8","Elder",6955,695
40,36,0,"Master I","Amine","#L2U90R0JY","Elder",6802,680
41,36,80,"Master I","god of war","#8JYP82JVC","Elder",6669,200
42,0,0,"Challenger III","wail","#JG9Q22PQC","Elder",6309,189
43,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Elder",5762,172
44,0,0,"Challenger II","Aini","#UJ998QL00","Elder",5711,171
45,0,0,"Challenger II","bxllel","#CRYL22RQV","Elder",5538,166
