"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,396,0,"Royal Champion","FUN™※less✨","#89QL0UJP","Leader",9000,4500
2,298,120,"Royal Champion","NERVOUS","#UQG8JUUGR","Co-Leader",9000,4500
3,290,0,"Royal Champion","Walker","#Y02J2YJVG","Elder",9000,4500
4,88,120,"Royal Champion","小图","#U2P0CVQPG","Co-Leader",9000,4500
5,69,180,"Master II","陌生人","#Q808LG0YJ","Co-Leader",7269,3634
6,208,200,"Royal Champion","墨云✨","#U08QGJ9RY","Člen",9000,4500
7,88,0,"Royal Champion","TQL丨Li✨","#U90R022Y","Elder",9000,4500
8,206,160,"Royal Champion","HOU","#LQCUGRY2","Člen",9000,4500
9,150,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","Elder",9000,4500
10,106,160,"Royal Champion","STORM","#CRLUPGPGC","Elder",9000,4500
11,48,184,"Royal Champion","Rothschildkking","#CV90L00GQ","Elder",9000,2250
12,90,200,"Royal Champion","幕空","#C8YQG2UYQ","Člen",9000,2250
13,10,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","Člen",9000,2250
14,170,240,"Royal Champion","sharkˊ孤心","#CRRVVV229","Co-Leader",9000,2250
15,10,200,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","Elder",9000,2250
16,276,200,"Royal Champion","Kadai","#CUQLVUC8R","Člen",9000,2250
17,108,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","Člen",9000,2250
18,46,0,"Royal Champion","LD — HENRY","#QYVPJGYV","Člen",9000,2250
19,116,160,"Royal Champion","靓仔Bun","#CGL8PCUR0","Člen",9000,2250
20,54,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","Člen",9000,2250
21,110,200,"Royal Champion","暮雨不成时","#C0RRJC92Y","Co-Leader",9000,1080
22,62,240,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","Elder",9000,1080
23,210,200,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","Elder",9000,1080
24,156,0,"Royal Champion","Taylor","#9LPRJ8YYU","Člen",9000,1080
25,122,200,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","Člen",9000,1080
26,44,80,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","Člen",9000,1080
27,70,0,"Royal Champion","乐高积木庄","#28VLGL0L","Elder",9000,1080
28,85,80,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","Člen",9000,1080
29,36,0,"Royal Champion","2017summer car3","#2Q9PG09CR","Co-Leader",9000,1080
30,26,0,"Royal Champion","King是我儿子","#UG9PVUC2L","Elder",9000,1080
31,96,160,"Grand Champion","司音","#UV0VGV2V8","Člen",8848,884
32,72,160,"Grand Champion","半岛铁盒","#UJL9V89GL","Elder",8803,880
33,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","Člen",8732,873
34,0,0,"Grand Champion","彻底死去","#UPYPRL0JL","Člen",8565,856
35,99,80,"Grand Champion","T A M A K O","#8YC8YJQ8G","Člen",8530,853
36,0,0,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","Člen",8500,850
37,44,200,"Champion","bailisama","#C90L9U2UY","Člen",8325,832
38,10,80,"Champion","CHN｜承影","#C2P2Y2CP8","Člen",8209,820
39,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","Člen",8203,820
40,45,0,"Champion","规划册","#9QVG8UYVC","Člen",8145,814
41,24,80,"Champion","终离❤️十川","#UGVLJ2U2G","Člen",8082,242
42,0,0,"Champion","南方 南方","#ULRY9JVP0","Co-Leader",8079,242
43,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","Člen",7711,231
44,170,200,"Master III","社会你鸡哥","#L2QVLVY0P","Člen",7707,231
45,170,160,"Master III","Sinsoledad","#GCQ99PQUV","Člen",7649,229
46,150,225,"Master II","Dezin","#U08L8CG8P","Co-Leader",7207,216
47,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","Člen",7120,213
48,112,160,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","Co-Leader",7084,212
49,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","Člen",7062,211
50,129,240,"Master I","Agoni","#VCP8RGPRV","Člen",6500,195
