"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Master II","Abusivo","#9YCJPGLJ9","Chef",7104,3552
2,0,0,"Master I","Pinkman","#9VQVP0JRC","Aîné",6709,3354
3,0,10,"Challenger III","TheAbusive","#P08R2Y8GQ","Chef adjoint",6093,3046
4,0,0,"Challenger III","Frizh","#82QQGQU82","Membre",6062,3031
5,0,0,"Challenger II","fabricio","#J0VJ2LQQ9","Aîné",5830,2915
6,0,10,"Challenger II","GODS","#9Y99YGYQ2","Aîné",5749,2874
7,0,0,"Challenger II","jando","#8CR0L0CJ9","Aîné",5532,2766
8,0,0,"Challenger I","Jhonatan EH","#9RR09C0","Membre",5433,2716
9,0,0,"Challenger I","jesus","#888YVR289","Membre",5378,2689
10,0,0,"Challenger I","Lazo#9","#8GPVLQVG9","Membre",5278,2639
11,0,0,"Challenger I","gutyman","#P2CV0LP9L","Membre",5225,1306
12,0,0,"Challenger I","Adrian","#2P09QVR0","Aîné",5223,1305
13,0,0,"Challenger I","brandon","#QR8Q9LYV0","Membre",5001,1250
14,0,0,"Challenger I","Renzo07","#2VC922Q8P","Membre",5001,1250
15,0,0,"Challenger I","bj pein","#GLCGGJUQV","Membre",5001,1250
16,0,0,"Challenger I","Zeuz","#JPUUQ2VJC","Membre",5000,1250
17,0,0,"Arène 14","AGUEVARAX","#GRPPJJPU","Membre",4909,1227
18,0,0,"Arène 14","RaseC","#2UYCCR08C","Membre",4857,1214
19,0,0,"Arène 14","malote","#28C8C9QLV","Aîné",4703,1175
20,0,0,"Arène 13","Juan","#R2URUGRL0","Membre",4385,1096
21,0,0,"Arène 13","Gonchi","#8CPR2YJQG","Membre",4260,511
22,0,0,"Arène 13","renacho","#JRYLGQRUV","Aîné",4242,509
23,0,0,"Arène 13","deyvipe","#8J8QL2YCQ","Aîné",4200,504
24,0,0,"Arène 12","jimy","#8GQ0UY8Q8","Membre",4073,488
25,0,0,"Arène 11","Gino","#28JVVVP08","Chef adjoint",3633,435
26,0,0,"Arène 10","Ackerman","#YJYY0U9RV","Membre",3022,362
27,0,0,"Arène 7","arnold","#9YVYP8GPQ","Membre",2074,248
28,0,0,"Arène 3","JDBC","#GGULL29G8","Membre",618,74
29,0,0,"Arène 14","Eragon","#PPVRRG9G2","Membre",4600,552
30,0,0,"Arène 10","Chriz","#2R9CP8RC8","Aîné",3214,385
31,0,0,"Arène 4","ICKKCK","#GL8RP8CJU","Membre",1000,100
32,0,0,"Arène 13","Jeremy","#YGGQVP90P","Membre",4314,431
33,0,0,"Arène 8","not afraid","#CPY8JL082","Membre",2514,251
34,0,0,"Arène 7","Samu 7","#CCPGR2U9Y","Membre",2060,206
35,0,0,"Arène 8","TyT«Jonathan»*","#9GJV2LL9Q","Membre",2330,233
36,0,0,"Arène 8","mariapia","#8Y2GPL8","Membre",2300,230
37,0,0,"Arène 11","jorge","#92J89P0YJ","Membre",3686,368
38,0,0,"Arène 8","HiroNakamura","#28LCCQYLG","Membre",2358,235
39,0,0,"Arène 13","Brian el rey","#RQCRYQJ2Q","Aîné",4359,435
40,0,0,"Arène 12","TheMADAFAKA21","#2RGQVUQVY","Membre",4006,400
41,0,0,"Arène 12","jesus","#LLU9GY0L9","Membre",3644,109
42,0,0,"Arène 12","leonardox","#2V2022RJU","Membre",4001,120
43,0,0,"Arène 12","Rodrigo","#QVQ8JYQCL","Membre",4001,120
44,0,0,"Arène 11","josechu26m","#LQ0R229JQ","Membre",3431,102
45,0,0,"Arène 12","cancervero","#9UVGCR9YQ","Membre",4001,120
46,0,0,"Arène 7","santiago","#Y0GQP2JLP","Membre",2129,63
47,0,0,"Arène 12","patty","#Y898RLQLR","Membre",3832,114
48,0,0,"Arène 12","juan diego","#P89GY8Q9C","Membre",3722,111
49,0,0,"Arène 12","Frizh","#8QPPGRU0C","Aîné",4001,120
50,0,0,"Arène 7","sotv","#9QVQYL89P","Membre",2124,63
