"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","Bu Raghad","#9J089UPGC","Üye",5409,2704
2,0,0,"12 Arena","معركه ابو نادر","#PQVVC0U9U","Üye",3863,1931
3,0,0,"12 Arena","fitter","#899V989L","Üye",3829,1914
4,0,0,"12 Arena","ABMQTR","#20V0U9V0J","Üye",4002,2001
5,0,0,"12 Arena","عبس404","#UVYG80R9","Üye",4006,2003
6,0,0,"12 Arena","مسيلمه الكذاب","#P9Y2RJ20J","Üye",4001,2000
7,0,0,"12 Arena","قاهرهم","#PJ9YR2GJQ","Lider",4001,2000
8,0,0,"12 Arena","x7T","#YPQVLR8JP","Üye",3881,1940
9,0,0,"12 Arena","محمد","#2RQRJJCUY","Üye",4001,2000
10,0,0,"12 Arena","الملك 07","#20QYLVP9P","Üye",4001,2000
