"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,240,"Royal Champion","Huge.Ayeness420","#2LPQRQY0","Member",9000,4500
2,0,0,"Royal Champion","BRIAN_805","#8JGUGRQ","Co-leader",9000,4500
3,20,0,"Royal Champion","Trainer Ry™️","#2RCJG80P8","Member",9000,4500
4,164,0,"Royal Champion","&lt;c2&gt;clipper","#2GC0ULUU","Elder",9000,4500
5,294,0,"Royal Champion","&lt;c5&gt; TMX Evan","#9R9UUJCG","Member",9000,4500
6,102,280,"Royal Champion","Denzel Curry","#2YUGGCG20","Member",9000,4500
7,0,0,"Royal Champion","nene","#29QV0990J","Member",9000,4500
8,158,0,"Royal Champion","X1 ","#CY8CY22","Co-leader",9000,4500
9,40,120,"Royal Champion","RelaxD","#VULJGVR9R","Member",9000,4500
10,68,240,"Royal Champion","Jeff Plays","#YYJC29RLV","Member",9000,4500
11,0,0,"Royal Champion","Anthony","#PY0LL2RG9","Member",9000,2250
12,58,0,"Royal Champion","Jason9","#829LJRVR","Member",9000,2250
13,20,0,"Royal Champion","A-S-H-07","#800P2P0JR","Member",9000,2250
14,0,0,"Royal Champion","UNO","#8C0VPVCJ","Member",9000,2250
15,100,0,"Royal Champion","Regeslate™️","#8C8L2988","Member",9000,2250
16,72,0,"Royal Champion","JasonTheAsian","#9Y08Y0CQ","Member",9000,2250
17,50,280,"Royal Champion","♡❇Fahad❇♡","#YG2UR2CC","Member",9000,2250
18,40,0,"Royal Champion","swaggy tommy","#CL0Q2P2","Co-leader",9000,2250
19,8,40,"Royal Champion","Killer","#28L90PCVC","Member",9000,2250
20,0,0,"Royal Champion","ZLATAN","#RRQ88VVJ","Member",9000,2250
21,0,0,"Royal Champion","shiggy","#JQ2LY9P","Co-leader",9000,1080
22,198,0,"Royal Champion","star destroyerr","#PQVUVRGR0","Member",9000,1080
23,50,200,"Royal Champion","&lt;c2&gt; Big Papa","#92YP9UQU2","Elder",9000,1080
24,58,220,"Royal Champion","키라하라","#LQ8CJGCJ","Member",9000,1080
25,10,0,"Royal Champion","Courson22","#PV0Q2UGY","Member",9000,1080
26,0,0,"Royal Champion","るーかす","#PP0UG0CVC","Member",9000,1080
27,68,0,"Royal Champion","clawkiller","#8CLJ0CUYL","Member",9000,1080
28,0,0,"Royal Champion","Swavey™","#20GCRJVC","Member",9000,1080
29,0,0,"Royal Champion","elijxh","#ULLLPYYL","Member",9000,1080
30,10,0,"Royal Champion","AKG Evil","#8UY20QR2R","Leader",9000,1080
31,0,0,"Royal Champion","Arctic Myths","#228JRJ80G","Member",9000,900
32,0,0,"Royal Champion","Alex","#80QUUYVY","Co-leader",9000,900
33,0,0,"Royal Champion","SalamiLeg","#988QQR08","Member",9000,900
34,0,0,"Royal Champion","☢️Dex☢️","#22988PJGC","Member",9000,900
35,0,0,"Royal Champion","free2play","#PRC0VQR2","Elder",9000,900
36,0,0,"Grand Champion","ニック＝ベンキー","#9LJ2JUYCL","Member",8684,868
37,28,40,"Grand Champion","cruz26","#RVULG2YYY","Member",8650,865
38,0,0,"Grand Champion","merp","#2P2GQG0C8","Member",8612,861
39,78,240,"Grand Champion","AKG | zombie❤️","#Y80CPRCP","Co-leader",8610,861
40,0,0,"Grand Champion","PancreasKnight","#2JCQ08PVJ","Member",8607,860
41,90,0,"Grand Champion","REAPER","#89Y99C8P","Member",8605,258
42,40,0,"Grand Champion","Juan","#G99CJYJLU","Member",8568,257
43,90,120,"Grand Champion","das3tx","#20CRJG08R","Member",8563,256
44,20,0,"Grand Champion","chrisville","#2GPCYQQQ","Member",8559,256
45,0,0,"Grand Champion","Phatcatj","#220QR0QC","Member",8553,256
46,8,0,"Grand Champion","Domd","#9RULPPJCU","Member",8500,255
47,0,0,"Champion","andres19","#JC9CG0PR","Member",8405,252
48,0,0,"Champion","Wheeler's Pies","#2Q09Y0VCP","Co-leader",8032,240
49,8,0,"Master II","Squezz","#PUCP9P0L","Elder",7223,216
