"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,32,"Royal Champion","SanzDalia","#GPCC8Q9","Üye",9000,4500
2,8,0,"Royal Champion","prandtl","#8RQVY9QUL","Büyük",9000,4500
3,26,0,"Grand Champion","[SW]Kend0","#28L2P289","Yardımcı lider",8773,4386
4,34,0,"Grand Champion","Marietes28","#29RGVCL0Y","Üye",8615,4307
5,0,0,"Grand Champion","Arga","#P0JPQQCP","Lider",8530,4265
6,0,0,"Champion","SPEEDMAN","#Q8YVRQ08","Büyük",8412,4206
7,16,0,"Champion","La Rosa Blanca","#2RR88RR8L","Büyük",8190,4095
8,8,0,"Champion","masteryoda","#2YYUG9RYP","Büyük",8158,4079
9,0,0,"Master III","IgnacioCG","#9JGG80JPL","Üye",7563,3781
10,0,0,"Master II","JMrey","#2JPJ9LPVP","Yardımcı lider",7440,3720
11,0,0,"Master II","VICTUCHI","#GP8QPQJU","Üye",7179,1794
12,0,0,"Master II","Zenior_X","#JLRQUJQ","Üye",7165,1791
13,0,0,"Master II","conkoi13","#GRVLPRPV","Üye",7007,1751
14,0,0,"Master II","Davo","#P0VQ2LC02","Üye",7000,1750
15,0,0,"Master I","Olaf","#82RGG9LY","Üye",6897,1724
16,28,56,"Master I","AsiEr27","#QU9YLG9P","Üye",6819,1704
17,0,0,"Master I","m.marti","#2PU0QR8U2","Üye",6687,1671
18,0,0,"Master I","Elpona","#2J2Y28000","Üye",6661,1665
19,0,0,"Master I","Matias Prats","#8GY2C8JPP","Büyük",6652,1663
20,0,0,"Master I","FranElMataReyes","#2RLLU08CL","Büyük",6593,1648
21,0,0,"Master I","hila","#G982JQ2J","Üye",6554,786
22,0,0,"Challenger III","eman ruoy wercs","#2GGJ9LCLQ","Üye",6267,752
23,0,0,"Challenger III","paucaula","#2QRQ02ULY","Üye",6248,749
24,0,0,"Challenger III","Gelio","#2JLVYYRG","Yardımcı lider",6211,745
25,0,0,"Challenger III","Znox","#208QJP2L","Üye",6191,742
26,0,20,"Challenger II","dimartinez2005","#9V2JRVL00","Üye",5779,693
27,0,0,"Challenger I","[SW]Kendo","#8RQQP90U","Üye",5475,657
28,0,0,"Challenger I","DIOS","#2VP0GLPUJ","Üye",5376,645
29,0,0,"Challenger I","guiffo","#J9YPRVR8Y","Üye",5225,627
30,8,20,"Challenger I","winreaper","#R0PVJ098","Üye",5180,621
31,0,0,"Challenger I","mejiass.O6","#JCVQY2LRV","Büyük",5148,514
32,0,0,"14 Arena","xXLegnAXx","#P08RLUYY","Üye",4683,468
33,0,0,"14 Arena","ItsTomy","#LVLJCL2RJ","Üye",4600,460
34,0,0,"12 Arena","sadmex07","#PVRRPVPVU","Üye",3927,392
