"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","sawaf","#P9029CVV","Соруководитель",9000,4500
2,18,0,"Grand Champion","AbdullaBs","#UL08RRQ","Соруководитель",8697,4348
3,36,0,"Grand Champion","7koom","#8JVUYVQPQ","Глава",8602,4301
4,0,0,"Grand Champion","؟؟","#PCJVQRUUL","Соруководитель",8586,4293
5,0,0,"Grand Champion","Obaid","#8QQ0RUJ9","Соруководитель",8578,4289
6,28,0,"Champion","Vampire","#QJ0YLYUC","Соруководитель",8188,4094
7,18,10,"Champion","Alali","#CPYGG29G","Соруководитель",8164,4082
8,0,0,"Master III","&lt;c4&gt;AboodDoe™","#92Q2Y82RY","Участник",7645,3822
9,0,0,"Master III","mohammed ali","#PJQYJ8R2","Участник",7530,3765
10,0,0,"Master III","wisss","#PGJ2PYR9","Соруководитель",7501,3750
11,0,0,"Master II","ghaith","#JYVC0VVU","Соруководитель",7498,1874
12,0,0,"Master II","VIP AS","#82LJPJY2U","Соруководитель",7082,1770
13,0,0,"Master II","A7med","#9VR82Y9JU","Соруководитель",7066,1766
14,0,0,"Master II","hadymulhem77","#Y828P0Y2Q","Участник",7002,1750
15,0,0,"Master I","Basool509","#80Y0PU29C","Участник",6910,1727
16,18,0,"Master I","shabir23","#QCPJRLR","Участник",6866,1716
17,0,0,"Master I","£JA¥ANT18©","#RU28VL9JV","Участник",6770,1692
18,0,0,"Master I","5lfo0on_99","#RGQLC0P2","Старейшина",6757,1689
19,0,56,"Master I","DEADSHOT","#LGVGQYUCJ","Участник",6706,1676
20,0,0,"Challenger III","iX-KaBoS","#RCPLC9PLR","Участник",6393,1598
21,0,0,"Challenger III","mä8løöb","#P82P00QQ","Участник",6249,749
22,0,0,"Challenger III","sadel","#YQQ0P2Y80","Участник",6166,739
23,8,60,"Challenger II","Dusi","#8Y0CPLG9Q","Старейшина",5934,712
24,0,0,"Challenger II","Abood","#CLJURCVCC","Участник",5677,681
25,0,0,"Challenger I","alshamsi12","#PC0UJQ0Y","Участник",5354,642
26,0,0,"Challenger I","m.o.k","#J8VYQGV9","Старейшина",5255,630
27,0,0,"Challenger I","'3noom","#2YCJ9LGRY","Соруководитель",5250,630
28,0,0,"Арена 1","جوري","#V299VG9LV","Участник",0,0
