"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Royal Champion","⚡Dark Angel™","#CY8VUYQG","Chef adjoint",9000,4500
2,222,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Chef adjoint",9000,4500
3,190,0,"Royal Champion","sam vigotes","#9998008Q","Aîné",9000,4500
4,10,0,"Royal Champion","Mauro","#2LJLP9QCQ","Membre",9000,4500
5,151,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Membre",9000,4500
6,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Aîné",9000,4500
7,85,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Membre",9000,4500
8,28,200,"Royal Champion","Alexei_MG","#2YUJRJV9P","Aîné",9000,4500
9,74,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Aîné",9000,4500
10,240,0,"Royal Champion","jj","#VUV2URVJ","Aîné",9000,4500
11,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","Aîné",8096,2024
12,156,0,"Royal Champion","rodrigo XD","#QL89LGUL","Membre",9000,2250
13,34,310,"Royal Champion","cotzo","#GRPR0QJ28","Membre",9000,2250
14,78,240,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Membre",9000,2250
15,49,120,"Royal Champion","yazzy","#2YL0JQ9P8","Membre",9000,2250
16,8,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Membre",9000,2250
17,66,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Aîné",9000,2250
18,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Membre",9000,2250
19,364,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Chef adjoint",9000,2250
20,10,0,"Royal Champion","harsh","#2PLRLPJV8","Membre",9000,2250
21,262,480,"Royal Champion","DØNY","#2R2UYJU8C","Aîné",9000,1080
22,207,400,"Royal Champion","ISAAC","#R9PUR0L0L","Membre",9000,1080
23,334,520,"Royal Champion","Flash Light","#J080C0G","Aîné",9000,1080
24,30,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Chef adjoint",9000,1080
25,128,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Chef",9000,1080
26,138,0,"Royal Champion","pahoran","#Y82V2CL0L","Aîné",9000,1080
27,106,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Membre",9000,1080
28,92,360,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Membre",9000,1080
29,20,0,"Royal Champion","Esteban","#RCCLUU8R","Membre",9000,1080
30,116,160,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","Membre",9000,1080
31,125,200,"Royal Champion","santi :)","#2QLVJUGG0","Membre",9000,900
32,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Membre",9000,900
33,76,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Membre",9000,900
34,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Aîné",9000,900
35,26,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Membre",9000,900
36,0,0,"Royal Champion","Diego soto","#V02CCQC","Membre",9000,900
37,44,200,"Royal Champion","Enrique :v","#GLC8RUPC","Membre",9000,900
38,127,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","Membre",9000,900
39,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Aîné",9000,900
40,53,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Membre",9000,900
41,29,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Membre",9000,270
42,10,80,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Membre",9000,270
43,58,0,"Royal Champion","Pablo !","#JU9URLG","Membre",9000,270
44,36,200,"Royal Champion","•Fares♠","#2P90J2298","Membre",9000,270
45,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Membre",9000,270
46,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Membre",9000,270
47,0,0,"Royal Champion","Iván","#80QLCGUR0","Membre",9000,270
48,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Membre",9000,270
49,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Chef adjoint",9000,270
50,28,200,"Master III","Parras❤️2.8","#YG290YV0","Membre",7626,228
