"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,300,0,"Royal Champion","YZ.AhBeng","#98UYPVLC","Соруководитель",9000,4500
2,218,0,"Grand Champion","ky","#82QUJGJU","Глава",8640,4320
3,124,0,"Champion","Roy","#9999G2GG","Старейшина",8174,4087
4,207,360,"Master III","DuCkRiC3","#20UL0L88","Старейшина",7814,3907
5,0,0,"Master III","Techcheat","#LLYJYRRRP","Участник",7506,3753
6,186,330,"Master II","Joseph","#RQYR98Y0","Соруководитель",7438,3719
7,222,0,"Master II","Ranger","#900PJGG0Y","Старейшина",7416,3708
8,0,0,"Master II","TheKnees","#8JRURC292","Старейшина",7382,3691
9,0,0,"Master II","CH","#8RLGJJ9L","Участник",7313,3656
10,0,0,"Master II","Relichunter","#LGL8PQL0G","Соруководитель",7263,3631
11,34,200,"Master II","Hax","#22G20PP8","Участник",7261,1815
12,77,240,"Master II","Yeezus","#9QUJ2LQR","Участник",7174,1793
13,35,40,"Master II","mysticmystic","#Q2UYCL0Q","Участник",7169,1792
14,0,0,"Master II","The Eagles","#L2RLJCVJ0","Участник",7087,1771
15,266,0,"Master II","wombat8888","#8J92YQJJ8","Старейшина",7030,1757
16,0,0,"Master I","erniebernie","#8VYJRG8V","Участник",6899,1724
17,50,200,"Master I","DAKER","#YCGL8J02L","Участник",6881,1720
18,152,0,"Master I","Khrist","#99J92JRQ","Старейшина",6874,1718
19,0,0,"Master I","大木","#QRY2Q80RP","Участник",6843,1710
20,20,40,"Master I","kulnakyutpa","#PJVP920Y","Участник",6824,1706
21,30,240,"Master I","Xzfinity","#8U9CJVCP","Участник",6819,818
22,0,0,"Master I","BennyTheBull","#2UCPGP9Y9","Участник",6804,816
23,0,0,"Master I","Catadioptric","#G2P9L9J2","Участник",6763,811
24,0,0,"Master I","khang","#9PJLUCL8","Участник",6737,808
25,0,0,"Master I","Killersane","#9RJLUGLVP","Участник",6694,803
26,117,250,"Master I","busboi27","#8VRLQ82GG","Старейшина",6671,800
27,1,40,"Master I","De En","#828JUCPU0","Участник",6661,799
28,0,0,"Master I","Ross","#82PLJRU8R","Участник",6635,796
29,0,0,"Master I","&gt;)frankzm(&lt;","#YY00C80G8","Старейшина",6617,794
30,0,0,"Master I","Spartan","#PG898C2Y8","Старейшина",6586,790
31,0,0,"Master I","Kspirit","#9RRRP00V","Участник",6575,657
32,172,0,"Master I","GoldenSlay","#9JGP2GL88","Участник",6562,656
33,176,280,"Master I","ARAV","#P8UL2QCJ","Участник",6545,654
34,0,0,"Challenger III","nick","#RYQV9G99P","Участник",6335,633
35,0,0,"Challenger III","疯子","#9GQ8VC9J2","Участник",6285,628
36,0,0,"Challenger III","HR","#2RUJ20RQ","Участник",6275,627
37,0,0,"Challenger III","J-CHEONG","#2RUPQ82G","Участник",6090,609
38,0,0,"Challenger III","MikeThis","#P9GV80U","Участник",6008,600
39,13,200,"Challenger II","FHER","#YULUPYQ","Участник",5896,589
40,0,0,"Challenger II","---","#8VPPCV8G","Участник",5849,584
41,20,0,"Challenger II","Winner","#8GRYGL9QU","Участник",5841,175
42,0,0,"Challenger II","YOLO","#2209V9RC","Старейшина",5827,174
43,0,0,"Challenger II","Dxnixl27","#YLQPCY0CR","Участник",5615,168
44,0,0,"Challenger II","galeeon","#CCLJYPP9Y","Участник",5610,168
45,0,0,"Challenger II","Ryan","#LVUP9VVU8","Участник",5570,167
46,0,0,"Challenger II","aiZai","#8LCVUGL0","Участник",5547,166
47,0,0,"Challenger II","haythamnada","#8Q90JQRPP","Участник",5544,166
48,0,0,"Challenger I","ham","#2LR9PP0L","Участник",5433,162
49,0,0,"Challenger I","afah","#UG9PY9Q8","Участник",5307,159
50,0,0,"Арена 14","SAFIN","#8P80LPG9C","Участник",5152,154
