"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,30,"Master III","lampboy","#2PC8L009Y","Lider",7846,3923
2,10,32,"Master II","gabu","#P0CC8VYU","Ancião",7002,3501
3,0,0,"Master I","AGOSTINHO","#200R9V82G","Membro",6987,3493
4,0,0,"Master I","regi matador","#8RU2PQGP2","Ancião",6810,3405
5,18,10,"Master I","Louri","#P00L2UP0Q","Ancião",6699,3349
6,0,0,"Challenger III","DAVIZ3RA","#PL2GU98QR","Ancião",6068,3034
7,0,0,"Challenger II","bruniiss","#9CG29UY80","Colíder",5958,2979
8,0,0,"Challenger II","thiago","#VQ80LPVL","Ancião",5844,2922
9,0,0,"Challenger II","dumb","#P9PVGJL0Q","Ancião",5530,2765
10,0,0,"Arena 11","nickclash","#QJPQPUV9G","Membro",3516,1758
11,0,0,"Arena 10","KING⭐","#JQG92P2PJ","Ancião",3013,753
