"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,154,0,"Royal Champion","Giorgio","#8URRQVV9","Co-Leader",9000,4500
2,146,0,"Royal Champion","Nathan k 4","#9JUU80Q8J","Leader",9000,4500
3,0,0,"Grand Champion","Circoloco","#LYYL2RGJ","Co-Leader",8625,4312
4,0,0,"Grand Champion","Капитан Джек","#2P29L2P02","Co-Leader",8615,4307
5,50,0,"Grand Champion","max","#22JQY8RY8","Co-Leader",8501,4250
6,26,0,"Champion","MARIKONE","#282R8L0GG","Co-Leader",8245,4122
7,0,0,"Champion","AIRBUS A 380 :-","#298L2QL8J","Co-Leader",8156,4078
8,138,0,"Champion","Luke","#2G8V2UC8U","Co-Leader",8135,4067
9,10,40,"Master III","Felix Bag","#2P009J0V0","Elder",7613,3806
10,20,80,"Master III","sinadroga","#LR9UYGLV8","Elder",7596,3798
11,0,0,"Master III","il vendicatore","#P092G9QLU","Co-Leader",7555,1888
12,0,0,"Master III","Allo","#9P2UGYLU","Elder",7530,1882
13,142,0,"Master II","sonnyboy31","#9LGJ82PL","Co-Leader",7317,1829
14,16,0,"Master II","吉奥贝洛","#QQVQRGCRQ","Člen",7148,1787
15,28,40,"Master II","wolverine","#80Q8CCQJQ","Elder",7119,1779
16,0,0,"Master II","Rakytak","#R99VCLVRG","Člen",7075,1768
17,0,0,"Master I","denngreco","#RPY0CUVGU","Člen",6769,1692
18,42,410,"Master I","daniel","#2Y0Y8CRY0","Elder",6745,1686
19,0,0,"Master I","game over","#C9LJ00RQV","Co-Leader",6745,1686
20,74,200,"Master I","⚡️GUGY⚡️","#9PC80CQL","Elder",6702,1675
21,0,0,"Master I","Leonekv","#LUUUCPCJV","Člen",6691,802
22,0,0,"Master I","@ZacEfron@","#PJPGG8R","Člen",6653,798
23,0,0,"Master I","maiale royale","#VLUQ22UJ","Elder",6649,797
24,0,0,"Master I","TITTIMELLÜZZO","#8R9VR9VY","Člen",6598,791
25,0,0,"Master I","vitello-aspro","#PUP0Y8YCY","Člen",6562,787
26,0,0,"Master I","aurelio","#J98LLGL9Q","Člen",6540,784
27,0,0,"Master I","lello","#8LRVRL","Člen",6536,784
28,0,0,"Challenger III","Alfredo","#CLY8RCV9","Elder",6364,763
29,0,0,"Challenger III","youti","#2PGVGURCL","Elder",6244,749
30,0,0,"Challenger II","irenepiede","#P8VRGQRRG","Člen",5922,710
31,16,40,"Challenger II","ZANZA84","#UL2VRJPVJ","Člen",5885,588
32,0,0,"Challenger II","leonardo","#CPYC0L9CL","Člen",5789,578
33,0,0,"Challenger II","ginobuonvino","#G9V02RCQJ","Člen",5730,573
34,0,0,"Challenger II","il.broski","#JRVYC9JGG","Člen",5662,566
35,0,0,"Challenger II","melissa p","#C9LPPGPJC","Člen",5621,562
36,0,0,"Challenger I","Malfoi draco","#UUL22229P","Člen",5103,510
37,26,0,"Aréna 13","FRA","#9P2LYURG","Člen",4233,423
38,0,0,"Aréna 12","SpiderNicco","#J2CJ9U2JQ","Člen",3831,383
39,0,0,"Aréna 7","Sfidante","#VR2LU9G8Y","Člen",2261,226
40,6,0,"Aréna 7","GX | giagii","#J2UV0JR92","Člen",2089,208
