"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,491,400,"Royal Champion","Chris21","#2CQCG2CJ9","كبير",9000,4500
2,148,0,"Grand Champion","misa","#9YGQ0G8","قائد مساعد",8745,4372
3,436,360,"Grand Champion","Anso","#YV00QR9L8","كبير",8722,4361
4,370,560,"Champion","mentoras","#9YYPJ0G9J","كبير",8068,4034
5,955,0,"Champion","vzivzini","#92P00P2","القائد",8060,4030
6,54,200,"Champion","panosxristop42","#P2PQG9CQJ","عضو",8000,4000
7,0,0,"Master III","Chalaris","#L9QY2LLC8","عضو",7667,3833
8,10,40,"Master III","Fid","#U2CU2JYPQ","كبير",7588,3794
9,74,40,"Master II","L-DRAGO","#9Y2RGY90Q","كبير",7204,3602
10,100,0,"Master II","Eraek","#89288YR0G","عضو",7148,3574
11,97,0,"Master II","shmul","#8Y2JUJ0R","كبير",7087,1771
12,320,0,"Master II","ZHNOTNA_SENPAI","#CJQPV8RV2","كبير",7081,1770
13,24,0,"Master II","Hallo","#PGJYRJVQU","عضو",7000,1750
14,44,248,"Master I","Nikolas vlavi","#2LL2VPV22","عضو",6974,1743
15,108,320,"Master I","great squeezer","#PC9VQJ9G","كبير",6843,1710
16,75,120,"Master I","marios","#CYUUUCPLR","كبير",6756,1689
17,0,0,"Master I","Geks","#8JR0VYPQ8","عضو",6689,1672
18,120,280,"Master I","xkaradimos79","#CUQJRRPG0","كبير",6643,1660
19,269,320,"Master I","stelios","#89QPY09VU","عضو",6637,1659
20,0,0,"Master I","lalakos24hn","#8R22UG80","كبير",6585,1646
21,194,120,"Master I","greek freak","#RJ9L0LY0Y","عضو",6528,783
22,0,0,"Master I","stefanos","#L2U089CP","عضو",6528,783
23,118,360,"Master I","Charis","#PUQQGJC99","كبير",6515,781
24,556,416,"Master I","garufallou","#QRGYV92JU","كبير",6500,780
25,0,360,"Challenger III","νικος","#8JCJC28VJ","عضو",6460,775
26,160,288,"Challenger III","pougar22","#YRUQ9V00R","عضو",6443,773
27,120,120,"Challenger III","yologamers","#2U8L9R9QY","عضو",6387,766
28,192,200,"Challenger III","Τσιμπουκης","#V80QQL0L2","عضو",6342,761
29,18,40,"Challenger III","ĶÏŇĞ ŠÄŇĐŮ","#JP8LQLPCG","كبير",6245,749
30,21,0,"Challenger III","BILLY","#28P9PU9YU","كبير",6244,749
31,0,10,"Challenger III","babis059","#PPL80CQU2","كبير",6244,624
32,0,0,"Challenger III","ANDREW25","#GLUVL92LV","عضو",6208,620
33,50,200,"Challenger III","papadasontop","#GGRGRPYCV","عضو",6204,620
34,230,80,"Challenger III","Tsala_jr","#9R929R0QR","كبير",6142,614
35,0,0,"Challenger III","Braydenslay","#U2P9YGUUU","عضو",6091,609
36,0,0,"Challenger II","billakos_04","#PUU88C2JP","عضو",5820,582
37,114,0,"Challenger II","θνμθθθησεαςtttx","#P02JPGYLP","عضو",5772,577
38,0,0,"Challenger II","CoyoteMayor","#LJYUJJQ2U","عضو",5755,575
39,140,160,"Challenger II","TheLegend21","#C99P29R9G","كبير",5702,570
40,10,0,"Challenger II","OP_AYNO:)","#GCJ8G9VUV","كبير",5694,569
41,92,240,"Challenger I","theo","#J9VQLJGU","كبير",5469,164
42,125,40,"Challenger I","hatzop","#LPCL0VUCU","عضو",5365,160
43,77,152,"Challenger I","GameLord","#L8JGL9G0U","عضو",5335,160
44,0,80,"Challenger I","DarkCaptain12","#8LJ8QCPG8","عضو",5308,159
45,312,480,"Challenger I","Elian","#JV2GLUPYG","كبير",5017,150
46,0,0,"الساحة 14","ioannis","#9C8RRQ0VQ","عضو",4694,140
47,0,0,"الساحة 13","d1lan","#CC8G88VRV","عضو",4319,129
48,135,200,"الساحة 12","KYRIAKOS PAGKOZ","#UVP09CRCQ","عضو",4161,124
49,127,80,"الساحة 12","pedo demon","#PJGL9R8CC","كبير",3998,119
50,0,0,"الساحة 12","Roi","#Q9JQL9YUL","عضو",3805,114
