"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","“,-Os”WaLd’,”","#P0CRG2YLL","Membro",9000,4500
2,40,0,"Royal Champion","首まで√2衆議院議長","#2CQQJY0QQ","Membro",9000,4500
3,70,0,"Royal Champion","marlboro","#GJP2C02V0","Membro",9000,4500
4,0,0,"Royal Champion","NOP","#2QGRGGVJY","Anziano",9000,4500
5,10,120,"Royal Champion","いろは( ˘•_•˘ ).｡o","#20ULP0RVR","Membro",9000,4500
6,50,0,"Royal Champion","excellent","#98UJ0UV9","Membro",9000,4500
7,180,0,"Royal Champion","リア","#GUU09RQ98","Anziano",9000,4500
8,98,0,"Royal Champion","ジョンレノン","#2RQJCCYVJ","Anziano",9000,4500
9,0,40,"Royal Champion","チャンネル未来人","#LYGRQ8QG0","Membro",9000,4500
10,118,0,"Royal Champion","A-27","#Y9V9Q0U2Q","Membro",9000,4500
11,30,280,"Royal Champion","I’m JP A","#JGVCJ8JQV","Membro",9000,2250
12,60,0,"Royal Champion","☆ヌートン☆","#9QCQ2UR2U","Membro",9000,2250
13,10,0,"Royal Champion","Nadja","#YUCPYJ0LQ","Membro",9000,2250
14,30,0,"Royal Champion","ぺろぺろソーセージ","#9UG2U2L8Y","Membro",9000,2250
15,20,0,"Royal Champion","ボンレスハム","#P08CYGQCR","Membro",9000,2250
16,20,160,"Royal Champion","ぺぺぺんんん","#8QQVC98R","Membro",9000,2250
17,10,0,"Royal Champion","じょう","#92LP90PY9","Anziano",9000,2250
18,10,40,"Royal Champion","ペロリン","#29PYYR98Q","Membro",9000,2250
19,68,0,"Royal Champion","焼きプリン","#8JUVV80QL","Capo",9000,2250
20,70,0,"Royal Champion","⭐️TEYO⭐️","#LJRG8UYYL","Co-capo",9000,2250
21,130,240,"Royal Champion","A A A","#2UV88JL82","Membro",9000,1080
22,58,0,"Royal Champion","tajio","#89PLUQVRL","Membro",9000,1080
23,0,0,"Royal Champion","いとぅー","#PPC9JR828","Membro",9000,1080
24,130,0,"Royal Champion","最強Iむろ","#G9YRCJCY2","Membro",9000,1080
25,30,80,"Royal Champion","SimoHäyhä","#2L0Y9P9LQ","Membro",9000,1080
26,0,110,"Royal Champion","ぱち","#LVQ8VPPGL","Membro",9000,1080
27,20,0,"Royal Champion","かね","#9L2LJYPL2","Anziano",9000,1080
28,10,200,"Royal Champion","男子大学生","#PC920YGYJ","Anziano",9000,1080
29,48,0,"Royal Champion","カレーは飲み物じゃけんな！！","#2Q00RC0P8","Membro",9000,1080
30,50,240,"Royal Champion","ともぞう","#PLP09YU20","Membro",9000,1080
31,60,0,"Royal Champion","ゆうき","#2PV0Y829","Membro",9000,900
32,10,0,"Royal Champion","アサシン ユート","#R280C0UQ","Membro",9000,900
33,0,0,"Royal Champion","Banksy","#RUL9PU8R","Membro",9000,900
34,10,0,"Royal Champion","Travis Scott","#P0R2QCCC","Membro",9000,900
35,40,0,"Royal Champion","Knight","#8RU0PYJR","Membro",9000,900
36,100,120,"Royal Champion","ティコ◢͟￨⁴⁶","#YYJCVRV9U","Membro",9000,900
37,40,0,"Royal Champion","ハイタカ","#8LGYJVL9P","Membro",9000,900
38,30,80,"Royal Champion","ココチヨシオ","#YJUJU29CQ","Membro",9000,900
39,20,0,"Royal Champion","BaLLoon Owner","#2RJPCYYJR","Membro",9000,900
40,10,120,"Royal Champion","けつおでき","#8J9UL8Y9G","Membro",9000,900
41,10,0,"Royal Champion","わー","#80V0VJQGC","Membro",9000,270
42,10,0,"Royal Champion","サンバ踊り子","#YPJV80RPJ","Membro",9000,270
43,10,0,"Royal Champion","かばおくん","#P09QYJQL8","Anziano",9000,270
44,0,0,"Royal Champion","“jonny”","#RGC92QVU","Membro",9000,270
45,0,0,"Royal Champion","グレートバリアフリーWiFi","#RPLCJGCP0","Membro",9000,270
46,0,0,"Royal Champion","NAOKI","#YV2UQYUUQ","Co-capo",9000,270
47,0,0,"Royal Champion","Mr. Hiro","#9GGYLCQ2V","Anziano",9000,270
48,90,0,"Grand Champion","Stakeshy","#P09LLPJPY","Anziano",8849,265
49,0,0,"Champion","電光石火┃masa⚡","#C9U9RRV0","Anziano",8127,243
50,0,0,"Champion","とるこあいす","#PRJ9Q0P0C","Co-capo",8000,240
