"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","brawn.","#YG029C8RY","Elder",7334,3667
2,0,0,"Master II","ramonkamikaze","#PL0V09GGY","Člen",7032,3516
3,0,10,"Master II","O Coveiro","#PLQQU999","Leader",7000,3500
4,0,0,"Master I","jomento","#VQUPPVPR","Elder",6620,3310
5,0,0,"Master I","FELLIPE TINTIM","#PCGYCUCJ9","Člen",6608,3304
6,0,0,"Master I","PLMenezes","#2L92UL0QC","Co-Leader",6503,3251
7,0,0,"Challenger III","@MotoPerfeita","#CV8PP2Q9R","Člen",6287,3143
8,0,0,"Challenger III","✨ ASHLY ❤️","#CU0LP809Q","Člen",6115,3057
9,0,0,"Challenger III","guido2.0","#CJUJPLJPL","Člen",6000,3000
10,0,0,"Challenger II","rrs.77","#P0JQ9PQ2R","Člen",5953,2976
11,20,0,"Challenger II","tqds","#LRULVPCP9","Člen",5885,1471
12,0,0,"Challenger II","royale knight","#89QG8YG2R","Člen",5827,1456
13,0,0,"Challenger II","Iron Maiden","#8PLL92UPR","Člen",5825,1456
14,0,0,"Challenger II","Edon","#U9RRJQQP","Člen",5803,1450
15,0,0,"Challenger I","ThePestKiller","#2JRYUJ882","Člen",5481,1370
16,0,0,"Challenger I","Rise","#29YYVJ8P","Co-Leader",5427,1356
17,0,10,"Challenger I","Rodrigo CSN","#2UYQ2J9P2","Člen",5416,1354
18,0,0,"Challenger I","Filipe Barros","#8QCLY9V8L","Člen",5365,1341
19,0,0,"Challenger I","Detonador","#8CL8Q2P2Q","Člen",5329,1332
20,0,0,"Aréna 14","allisson","#8R2Y9RVLQ","Člen",4719,1179
21,0,0,"Aréna 13","Simas Turbo","#98L2L9YLG","Člen",4260,511
22,0,0,"Aréna 12","Skinner","#8VLQUV288","Elder",3977,477
23,0,0,"Aréna 12","T3N3BR0Z0","#22UGR2988","Člen",3874,464
24,0,0,"Aréna 11","mulann","#YVVVGQUYP","Člen",3554,426
25,0,0,"Aréna 14","Karahman","#2Q8YL9QVG","Člen",4695,563
26,0,0,"Aréna 13","Alys","#209JJPYP2","Člen",4463,535
27,0,0,"Aréna 4","wesley","#R0UYR8GCY","Člen",1000,120
28,0,0,"Aréna 10","Destructorツ","#GCYJPQLV0","Člen",3019,362
29,0,0,"Aréna 13","dg","#Y0J28GPVY","Člen",4220,506
30,0,0,"Aréna 11","éoDK$333","#R909YRYQV","Člen",3509,421
31,0,0,"Aréna 12","MrKira","#20QJ0GCLP","Člen",4026,402
32,0,0,"Aréna 12","Tasty","#QYPCGY8PC","Člen",4001,400
33,0,0,"Aréna 12","Mr Catra","#9Q00YRYR","Člen",4001,400
34,0,0,"Aréna 12","@Greiciele1","#PGLGRQJQY","Člen",4001,400
35,0,0,"Aréna 12","Chernobyl.170","#LUPCCLRJV","Člen",4001,400
36,0,0,"Aréna 12","fsr","#9V0LU9YRQ","Člen",4001,400
37,0,0,"Aréna 12","Leleko","#298PP8CRC","Člen",4001,400
38,0,0,"Aréna 12","Robjogar","#YC2YJGRV9","Člen",4001,400
39,0,0,"Aréna 11","tqds10","#YLCL222GJ","Člen",3385,338
40,0,0,"Aréna 12","Brawn","#9JLRYPC90","Člen",4001,400
41,0,0,"Aréna 12","Scyla","#R8RCVVU","Elder",4001,120
42,0,0,"Aréna 11","pllmf","#9C2UQYGC8","Co-Leader",3614,108
