"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Promitius","#QLVR0UP9V","Membro",7264,3632
2,0,0,"Challenger III","Ludvig123","#8RQYVGR2P","Membro",6431,3215
3,0,0,"Challenger III","DrDottare","#2PCPPGVY","Membro",6345,3172
4,0,0,"Challenger III","kobi1337","#QJ0PQ9Y8Y","Membro",6168,3084
5,0,0,"Challenger II","ozoro","#PYL9GQY2R","Membro",5920,2960
6,0,0,"Challenger II","mamaguevo","#J9YQ9VPUQ","Capo",5587,2793
7,0,0,"Challenger I","MisterAnka2","#9GPJCQ9","Membro",5401,2700
8,0,0,"Challenger I","slice to top","#2JJR892CY","Membro",5391,2695
9,0,0,"Challenger I","hb","#GQ2VQQRRQ","Membro",5369,2684
10,0,0,"Challenger I","الازهر","#J0UQ0JUJL","Membro",5199,2599
11,0,0,"Arena 14","hassr","#U09QC0YCP","Membro",4903,1225
12,0,0,"Arena 14","MadDex","#GGYCLU0YQ","Membro",4600,1150
13,0,0,"Arena 13","Voidss","#9LLGVLG2","Membro",4460,1115
14,0,0,"Arena 12","jonathan1234","#R2JCGJJ8L","Membro",4033,1008
15,0,0,"Arena 11","folkens gud","#VY0JLLU22","Membro",3628,907
16,0,0,"Arena 11","-_-","#J88R9P88J","Membro",3413,853
17,0,0,"Arena 10","benjamin","#U8PYGCG2U","Membro",3070,767
18,0,0,"Arena 10","siuuu","#U0LV99QGY","Membro",3047,761
19,0,0,"Arena 9","noob","#URJLPVP9C","Membro",2811,702
20,0,0,"Arena 9","pepina mala","#U028RLV9V","Membro",2740,685
21,0,0,"Arena 9","DaMoonsMine","#UVLJ290PY","Membro",2692,323
22,0,0,"Arena 9","DurmisDominik","#UVQV0YCGU","Membro",2629,315
23,0,0,"Arena 8","Jakob king","#VP02920LQ","Membro",2417,290
24,0,3,"Arena 7","PlsBeNice","#VPJGP8R0U","Membro",2031,243
25,0,0,"Arena 6","Knut","#VP89UCPLL","Membro",1872,224
26,0,0,"Arena 6","taga","#UC9PP2UPL","Membro",1782,213
27,0,0,"Arena 5","Hi 5.0","#V82GQQGYY","Membro",1429,171
28,0,0,"Arena 5","sheesh","#UUVYJQY2U","Membro",1411,169
29,0,0,"Arena 4","bababom","#U2JYVV2V8","Membro",1157,138
30,0,0,"Arena 4","pizza","#9Y9CP8PGG","Membro",1067,128
31,0,0,"Arena 4","sky 22","#VP8QRYVQG","Membro",1066,106
32,0,0,"Arena 4","Ma","#VLU8P0090","Membro",1032,103
33,0,0,"Arena 4","Iloveoilymen","#U82U8J9UV","Membro",1030,103
34,0,0,"Arena 4","blacknega","#UYQGJR9GP","Membro",1002,100
35,0,0,"Arena 3","Agunoj%&amp;13","#VJ0YL88GQ","Membro",806,80
36,0,0,"Arena 3","supbro","#UC88GUJJV","Membro",799,79
37,0,0,"Arena 3","Noah","#VGQCC9Y8G","Membro",672,67
38,0,0,"Arena 3","naggi","#V99LLQLUY","Membro",668,66
39,0,0,"Arena 3","disen pro","#L22YUYRCC","Membro",600,60
40,0,0,"Arena 2","Viro","#VGQGQGLCC","Membro",565,56
41,0,0,"Arena 2","SpanglyTap","#VUC9QPGLJ","Membro",386,11
42,0,0,"Arena 2","Deezus McBeetus","#UQ22G9L8G","Membro",322,9
43,0,0,"Arena 2","Shokablet","#U9G9QQ2VL","Membro",304,9
44,0,0,"Arena 1","great…","#U9LGRRVP2","Membro",291,8
45,0,0,"Arena 1","agentblobb Xbox","#U82JQCPU2","Membro",239,7
46,0,0,"Arena 1","umutittare576","#VLRUU9C2L","Membro",237,7
47,0,0,"Arena 1","potatisplockare","#U2RJQJGVJ","Membro",216,6
48,0,0,"Arena 1","Battle Jacob","#U0Q0L0JYJ","Membro",140,4
49,3,0,"Arena 14","《$Husse$》","#GV2809JUU","Membro",4740,142
50,0,0,"Arena 1","badouh salah","#VYLCC2CUQ","Membro",62,1
