"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,40,"Grand Champion","大地","#9PPUU8JUV","Veterano",8730,4365
2,0,0,"Champion","ゴブ","#8RYVVLUP","Veterano",8197,4098
3,0,0,"Champion","Over黒猫","#P0U02LY02","Miembro",8180,4090
4,18,0,"Champion","とん","#GVRQCCJ2Q","Líder",8055,4027
5,0,0,"Champion","たくみ","#PGL8R8GCR","Veterano",8000,4000
6,66,80,"Master III","✖️","#2QYLC9P9C","Veterano",7861,3930
7,60,0,"Master III","Siva","#Y9RCQ8CL","Colíder",7712,3856
8,34,40,"Master III","がくー","#2RVVJL2PJ","Veterano",7561,3780
9,18,0,"Master III","haya","#UCY2G922Y","Veterano",7552,3776
10,26,0,"Master II","ケーン","#290VLGC9","Veterano",7327,3663
11,0,0,"Master II","ポンコツ執事","#2PVJQ9YL","Colíder",7235,1808
12,0,0,"Master II","いっぺい","#P8YUQUU0G","Miembro",7226,1806
13,0,0,"Master II","如月 狂葉","#90PVC2900","Miembro",7116,1779
14,20,40,"Master II","オーキド博士","#2JRJ0Q29J","Miembro",7106,1776
15,0,0,"Master II","RAD","#LLQ28VCGU","Veterano",7096,1774
16,0,0,"Master II","ミスジ","#CQPR8VLG","Veterano",7089,1772
17,0,0,"Master II","静謐なキノコ","#PQ0URUJ9U","Veterano",7060,1765
18,44,0,"Master II","❦✟♠Jinx♠✟❦","#RGPU9UCYY","Miembro",7057,1764
19,8,40,"Master II","ノブナガ","#PC9Q9CJ0R","Miembro",7001,1750
20,0,0,"Master II","あああ","#VPQU9V982","Miembro",7000,1750
21,0,0,"Master II","ちょげ❤","#90VY9PCU","Veterano",7000,840
22,44,64,"Master I","もやすぃ","#UJ0VY9P9J","Veterano",6894,827
23,52,72,"Master I","デブライネ","#V8PLUJQCU","Veterano",6836,820
24,0,0,"Master I","Player","#8QVYQJG92","Miembro",6683,801
25,0,0,"Master I","king","#R8QJJJGJG","Veterano",6597,791
26,0,0,"Master I","mggp","#V0JYGLJVC","Veterano",6557,786
27,0,0,"Master I","しののめ","#PRV2CYYLC","Miembro",6538,784
28,0,0,"Master I","( ・∇・)","#Q22CL20CC","Miembro",6530,783
29,0,0,"Master I","一人暮らしのスパゲッティ","#RRLRLG022","Miembro",6530,783
30,0,0,"Master I","みかずし","#V2VGGL829","Miembro",6500,780
31,0,0,"Challenger III","ちんたく","#8RQYQRGR","Colíder",6469,646
32,0,0,"Challenger III","kazusan","#99VUJ2UY8","Veterano",6435,643
33,34,0,"Challenger III","KAZUKI","#QL9UURP8","Colíder",6352,635
34,0,0,"Challenger III","たいよう＠タワーは飾り","#8UGQJPGLU","Veterano",6163,616
35,0,0,"Challenger III","もちもち","#U9JLGQYG9","Miembro",6162,616
36,0,0,"Challenger III","ドラゴン","#UR8RPGVLP","Miembro",6073,607
37,0,0,"Challenger III","さとちん","#8P8G022L","Miembro",6010,601
38,10,0,"Challenger III","よしぞ","#JPRQYG8Y","Miembro",6008,600
39,0,0,"Challenger II","takuto","#YPRJQYCCJ","Miembro",5855,585
40,18,64,"Challenger II","t.rI'M","#U9PVJ0PRY","Miembro",5828,582
41,0,0,"Challenger II","taiyaki","#LJJ8U8PJR","Miembro",5815,174
42,0,0,"Challenger II","徹夜あけ","#Y2C02PY0R","Miembro",5711,171
43,0,0,"Challenger II","りゅーたろー","#802RRRY9R","Miembro",5685,170
44,10,64,"Challenger II","Nira","#9JPLYUY8G","Miembro",5526,165
45,0,0,"Challenger II","カツ丼","#9VG2G0YG8","Veterano",5507,165
46,0,0,"Challenger I","焼きそばパン","#QJQLUV8RG","Miembro",5362,160
47,0,0,"Challenger I","たろぴ","#V0JG92J2L","Miembro",5341,160
48,0,0,"Challenger I","キュアたかお","#P2VVP2LL9","Miembro",5121,153
49,0,0,"Challenger I","先っぽだけなら平気って言われた","#22VJ0P0UJ","Miembro",5002,150
50,0,0,"Arena 13","ツバサ","#Y0CG908UP","Miembro",4441,133
